information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T23:36:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,MCoffee,text
meta,,,,,,,,,Beans,Brazil Cerrado,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a900645-0b1d-4e05-9278-98702dd26452,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.42,0.0,3.98,0.0,,89.43,85.85,,,Visualizer
moment,0.539,0.42,0.0,4.04,0.0,,87.18,86.12,,,Visualizer
moment,0.774,0.37,0.0,4.01,0.0,,86.59,86.27,,,Visualizer
moment,1.046,0.37,0.0,4.0,0.0,,87.34,86.18,,,Visualizer
moment,1.259,0.4,0.0,4.03,0.0,,87.99,86.2,,,Visualizer
moment,1.528,0.41,0.0,4.04,0.0,,88.52,86.26,,,Visualizer
moment,1.755,0.36,0.0,3.98,0.0,,88.94,86.21,,,Visualizer
moment,2.027,0.39,0.0,4.01,0.0,,89.4,86.22,,,Visualizer
moment,2.249,0.37,0.0,4.04,0.0,,89.7,86.26,,,Visualizer
moment,2.519,0.37,0.0,4.02,0.0,,89.77,86.21,,,Visualizer
moment,2.793,0.35,0.0,4.07,0.0,,89.89,86.27,,,Visualizer
moment,3.018,0.33,0.0,4.05,0.0,,90.16,86.26,,,Visualizer
moment,3.296,0.34,0.0,4.05,0.0,,90.16,86.24,,,Visualizer
moment,3.509,0.36,0.0,4.02,0.0,,90.16,86.31,,,Visualizer
moment,3.779,0.38,0.0,4.03,0.0,,90.29,86.34,,,Visualizer
moment,4.014,0.39,0.0,4.03,0.0,,90.06,86.32,,,Visualizer
moment,4.287,0.41,0.0,4.01,0.0,,90.06,86.28,,,Visualizer
moment,4.498,0.46,0.0,4.02,0.0,,90.09,86.4,,,Visualizer
moment,4.77,0.5,0.0,4.02,0.0,,90.03,86.48,,,Visualizer
moment,5.045,0.63,0.0,3.99,0.0,,90.03,86.73,,,Visualizer
