information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-09T14:56:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e3e99eb-6d6a-43c7-b87f-359799011311,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.15,0.0,3.9,0.0,,91.53,87.45,,,Visualizer
moment,0.27,0.17,0.0,3.9,0.0,,90.62,87.7,,,Visualizer
moment,0.45,0.22,0.0,3.95,0.0,,85.78,87.9,,,Visualizer
moment,0.72,0.28,0.0,3.93,0.0,,85.48,87.87,,,Visualizer
moment,0.855,0.34,0.0,3.99,0.0,,86.2,87.76,,,Visualizer
moment,1.08,0.35,0.0,4.03,0.0,,87.18,87.83,,,Visualizer
moment,1.35,0.38,0.0,3.99,0.0,,87.94,87.93,,,Visualizer
moment,1.485,0.37,0.0,4.03,0.0,,88.57,88.11,,,Visualizer
moment,1.711,0.37,0.0,4.06,0.0,,89.06,88.38,,,Visualizer
moment,1.935,0.38,0.0,4.0,0.0,,89.56,88.6,,,Visualizer
moment,2.115,0.39,0.0,4.03,0.0,,90.06,88.82,,,Visualizer
moment,2.34,0.37,0.0,4.06,0.0,,90.26,89.08,,,Visualizer
moment,2.521,0.36,0.0,4.07,0.0,,90.43,89.31,,,Visualizer
moment,2.79,0.33,0.0,4.15,0.0,,90.56,89.45,,,Visualizer
moment,2.97,0.34,0.0,4.15,0.0,,90.32,89.67,,,Visualizer
moment,3.154,0.3,0.0,4.11,0.0,,90.09,89.86,,,Visualizer
moment,3.465,0.29,0.0,4.05,0.0,,89.79,89.97,,,Visualizer
moment,3.6,0.25,0.0,4.06,0.0,,89.53,90.18,,,Visualizer
moment,3.78,0.25,0.0,4.1,0.0,,89.09,90.23,,,Visualizer
moment,4.005,0.25,0.0,4.1,0.0,,88.6,90.3,,,Visualizer
moment,4.23,0.27,0.0,4.13,0.0,,88.2,90.29,,,Visualizer
moment,4.41,0.23,0.0,4.06,0.0,,88.04,90.24,,,Visualizer
moment,4.725,0.19,0.0,4.03,0.0,,87.61,90.29,,,Visualizer
moment,4.815,0.2,0.0,4.03,0.0,,87.25,90.21,,,Visualizer
moment,5.04,0.25,0.0,4.03,0.0,,86.86,90.12,,,Visualizer
moment,5.265,0.25,0.0,3.99,0.0,,86.82,90.06,,,Visualizer
moment,5.445,0.24,0.0,3.97,0.0,,86.73,89.98,,,Visualizer
moment,5.718,0.25,0.0,3.98,0.0,,86.86,89.95,,,Visualizer
moment,5.851,0.32,0.0,3.94,0.0,,86.66,89.89,,,Visualizer
moment,6.075,0.33,0.0,3.98,0.0,,86.73,89.91,,,Visualizer
moment,6.345,0.32,0.0,3.94,0.0,,86.76,89.81,,,Visualizer
moment,6.48,0.35,0.0,4.0,0.0,,86.63,89.87,,,Visualizer
moment,6.75,0.38,0.0,3.99,0.0,,86.59,89.79,,,Visualizer
moment,6.975,0.43,0.0,3.98,0.0,,86.56,89.67,,,Visualizer
moment,7.155,0.48,0.02,4.0,0.1,,86.3,89.62,,,Visualizer
moment,7.336,0.57,0.03,3.98,0.04,,86.3,89.68,,,Visualizer
moment,7.515,0.7,0.05,4.04,0.13,,86.2,89.65,,,Visualizer
moment,7.785,0.78,0.08,4.0,0.17,,86.33,89.54,,,Visualizer
moment,8.01,0.91,0.15,4.03,0.29,,86.4,89.46,,,Visualizer
moment,8.145,1.05,0.15,4.03,0.29,,86.53,89.48,,,Visualizer
moment,8.415,1.18,0.21,3.97,0.21,,86.46,89.44,,,Visualizer
moment,8.596,1.36,0.27,3.95,0.28,,86.59,89.42,,,Visualizer
moment,8.775,1.5,0.36,3.96,0.55,,86.4,89.32,,,Visualizer
moment,9.0,1.7,0.45,3.91,0.4,,86.27,89.33,,,Visualizer
moment,9.225,1.9,0.58,3.89,0.8,,86.33,89.29,,,Visualizer
moment,9.405,2.09,0.74,3.88,0.82,,86.14,89.25,,,Visualizer
moment,9.63,2.33,0.84,3.89,0.98,,86.04,89.24,,,Visualizer
moment,9.855,2.6,1.2,3.89,1.27,,86.04,89.21,,,Visualizer
moment,10.035,2.85,1.34,3.88,1.45,,86.14,89.08,,,Visualizer
moment,10.259,3.14,1.82,3.84,1.73,,86.14,89.01,,,Visualizer
moment,10.44,3.36,2.0,3.86,1.84,,86.11,89.07,,,Visualizer
moment,10.665,3.62,2.6,3.83,2.06,,86.07,88.98,,,Visualizer
moment,10.89,3.86,3.03,3.89,2.2,,86.01,88.93,,,Visualizer
moment,11.07,4.18,3.5,3.99,2.42,,86.04,88.93,,,Visualizer
moment,11.34,4.5,4.01,4.1,2.58,,85.91,88.85,,,Visualizer
moment,11.475,4.87,4.27,4.25,2.64,,85.88,88.8,,,Visualizer
moment,11.79,5.25,5.43,4.38,3.09,,85.91,88.73,,,Visualizer
moment,11.925,5.51,5.43,4.45,3.09,,86.04,88.68,,,Visualizer
moment,12.105,5.72,6.06,4.54,3.23,,85.94,88.6,,,Visualizer
moment,12.33,5.84,6.72,4.55,3.3,,85.97,88.55,,,Visualizer
moment,12.603,5.76,7.78,4.59,3.64,,85.97,88.43,,,Visualizer
moment,12.78,5.71,8.54,4.61,3.82,,85.84,88.38,,,Visualizer
moment,12.959,5.6,9.33,4.65,3.99,,85.81,88.4,,,Visualizer
moment,13.14,5.54,9.73,4.69,4.04,,85.97,88.3,,,Visualizer
moment,13.41,5.43,10.56,4.76,4.23,,85.94,88.3,,,Visualizer
moment,13.589,5.32,11.41,4.84,4.26,,85.97,88.14,,,Visualizer
moment,13.77,5.29,12.28,4.89,4.38,,86.14,88.12,,,Visualizer
moment,14.04,5.18,13.64,4.94,4.56,,86.17,88.12,,,Visualizer
moment,14.22,5.08,14.1,5.05,4.63,,86.27,88.07,,,Visualizer
