information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-12T11:00:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77826cba-296d-490a-abdf-d551bf9a8756,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.263,0.27,0.0,3.78,0.0,,89.62,87.88,,,Visualizer
moment,0.488,0.32,0.0,4.5,0.0,,88.67,88.1,,,Visualizer
moment,0.758,0.46,0.0,5.21,0.0,,87.95,88.08,,,Visualizer
moment,0.984,0.75,0.0,5.72,0.0,,88.5,88.2,,,Visualizer
moment,1.253,1.14,0.0,6.04,0.0,,89.32,88.41,,,Visualizer
moment,1.479,1.19,0.0,6.24,0.0,,90.32,88.58,,,Visualizer
moment,1.748,1.18,0.0,6.45,0.0,,91.02,88.73,,,Visualizer
moment,1.973,1.18,0.0,6.56,0.0,,91.62,88.96,,,Visualizer
moment,2.243,1.21,0.0,6.61,0.0,,91.95,89.14,,,Visualizer
moment,2.514,1.29,0.0,6.66,0.0,,92.05,89.45,,,Visualizer
moment,2.738,1.33,0.0,6.64,0.0,,92.15,89.73,,,Visualizer
moment,3.008,1.45,0.0,6.62,0.0,,92.02,90.06,,,Visualizer
moment,3.233,1.6,0.0,6.61,0.0,,91.72,90.37,,,Visualizer
moment,3.504,1.8,0.0,6.53,0.0,,91.32,90.51,,,Visualizer
moment,3.728,2.04,0.0,6.54,0.0,,91.12,90.64,,,Visualizer
moment,3.998,2.32,0.0,6.45,0.0,,90.88,90.74,,,Visualizer
moment,4.268,2.67,0.0,6.18,0.0,,90.52,90.86,,,Visualizer
moment,4.494,2.83,0.0,5.91,0.0,,90.15,90.88,,,Visualizer
moment,4.763,3.02,0.0,5.53,0.0,,89.86,90.93,,,Visualizer
moment,4.988,3.16,0.0,5.05,0.0,,89.82,90.93,,,Visualizer
