information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-04T14:33:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2e16883-72ce-49c6-9377-2bd3837e9412,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.88,0.0,3.8,0.0,,92.7,79.79,,,Visualizer
moment,0.487,0.89,0.0,4.49,0.0,,89.96,79.96,,,Visualizer
moment,0.749,1.28,-0.14,5.13,-0.14,,90.0,79.94,,,Visualizer
moment,1.012,1.35,-0.18,5.58,-0.17,,90.99,80.12,,,Visualizer
moment,1.274,1.35,-0.14,5.96,-0.14,,91.99,80.72,,,Visualizer
moment,1.537,1.41,-0.13,6.2,-0.13,,92.76,81.73,,,Visualizer
moment,1.762,1.43,-0.11,6.32,0.02,,93.1,83.01,,,Visualizer
moment,1.987,1.42,-0.22,6.44,-0.04,,93.34,84.41,,,Visualizer
moment,2.287,1.51,-0.13,6.5,0.01,,93.47,85.68,,,Visualizer
moment,2.512,1.59,0.0,6.58,0.13,,93.2,86.84,,,Visualizer
moment,2.774,1.65,0.0,6.6,0.11,,93.03,87.76,,,Visualizer
moment,2.999,1.73,0.0,6.64,0.21,,92.7,88.45,,,Visualizer
moment,3.261,1.95,-0.16,6.63,-0.04,,92.56,89.07,,,Visualizer
moment,3.524,2.17,-0.11,6.62,-0.11,,92.06,89.5,,,Visualizer
moment,3.749,2.44,-0.09,6.55,-0.09,,91.69,89.88,,,Visualizer
moment,4.012,2.78,-0.09,6.48,0.09,,91.26,90.19,,,Visualizer
moment,4.274,3.14,-0.08,6.2,0.08,,91.06,90.43,,,Visualizer
moment,4.5,3.57,-0.06,5.6,0.06,,90.72,90.65,,,Visualizer
moment,4.762,3.72,0.18,4.84,0.27,,90.52,90.84,,,Visualizer
moment,5.024,3.68,0.34,4.14,0.42,,90.23,90.93,,,Visualizer
moment,5.287,3.69,0.37,3.4,0.44,,90.26,90.94,,,Visualizer
moment,5.511,3.46,0.76,2.8,0.79,,90.16,91.05,,,Visualizer
moment,5.774,3.4,0.94,2.31,0.74,,90.06,91.19,,,Visualizer
moment,5.999,3.3,0.85,1.96,0.49,,89.86,91.18,,,Visualizer
moment,6.261,3.23,0.85,1.69,0.46,,89.96,91.14,,,Visualizer
moment,6.524,3.23,1.07,1.39,0.65,,89.86,91.15,,,Visualizer
moment,6.749,3.07,1.08,1.24,0.14,,89.8,91.09,,,Visualizer
moment,7.016,3.06,1.46,1.13,0.61,,89.66,91.14,,,Visualizer
moment,7.274,3.09,1.48,1.01,0.61,,89.66,91.07,,,Visualizer
moment,7.499,3.03,1.83,0.94,0.74,,89.47,91.03,,,Visualizer
moment,7.761,3.04,2.03,0.87,0.94,,89.3,90.98,,,Visualizer
moment,8.024,3.05,2.09,0.81,0.74,,89.14,90.95,,,Visualizer
moment,8.287,3.01,2.25,0.79,0.74,,89.17,90.9,,,Visualizer
moment,8.512,3.03,2.53,0.76,0.8,,88.81,90.93,,,Visualizer
moment,8.774,3.03,2.59,0.75,0.54,,88.74,90.93,,,Visualizer
moment,8.999,2.97,2.79,0.75,0.68,,88.61,90.85,,,Visualizer
moment,9.299,2.97,3.09,0.8,0.84,,88.35,90.83,,,Visualizer
moment,9.524,3.07,3.11,0.76,0.64,,88.12,90.84,,,Visualizer
moment,9.749,2.98,3.33,0.75,0.81,,88.09,90.77,,,Visualizer
moment,10.011,2.96,3.72,0.78,0.9,,87.93,90.75,,,Visualizer
moment,10.274,2.98,3.7,0.82,0.59,,87.66,90.76,,,Visualizer
moment,10.499,3.01,3.95,0.82,0.81,,87.43,90.78,,,Visualizer
moment,10.761,2.95,4.35,0.88,0.99,,87.27,90.75,,,Visualizer
moment,11.024,3.03,4.56,0.88,0.96,,87.01,90.73,,,Visualizer
moment,11.286,2.98,4.66,0.91,0.93,,86.91,90.74,,,Visualizer
moment,11.511,2.95,5.04,0.93,1.05,,86.59,90.7,,,Visualizer
moment,11.774,3.04,5.25,0.93,0.9,,86.49,90.7,,,Visualizer
moment,11.999,3.01,5.45,0.93,0.86,,86.49,90.7,,,Visualizer
moment,12.261,2.96,5.72,0.97,1.03,,86.2,90.6,,,Visualizer
moment,12.524,3.01,6.03,0.98,0.96,,86.04,90.67,,,Visualizer
moment,12.749,3.07,6.41,0.98,1.12,,86.16,90.72,,,Visualizer
moment,13.011,2.93,6.52,1.03,1.05,,85.97,90.71,,,Visualizer
moment,13.274,3.01,6.73,1.01,0.98,,85.94,90.67,,,Visualizer
moment,13.498,3.0,7.05,1.04,1.02,,86.07,90.67,,,Visualizer
moment,13.763,2.95,7.7,1.1,1.25,,86.1,90.69,,,Visualizer
moment,14.024,2.97,7.72,1.12,0.98,,86.23,90.63,,,Visualizer
moment,14.286,3.08,8.15,1.07,1.37,,86.2,90.6,,,Visualizer
moment,14.511,3.01,8.46,1.08,1.36,,86.33,90.63,,,Visualizer
moment,14.774,2.97,8.76,1.1,1.21,,86.55,90.6,,,Visualizer
moment,14.999,2.98,9.2,1.14,1.45,,86.88,90.62,,,Visualizer
moment,15.261,3.01,9.38,1.13,1.4,,86.91,90.66,,,Visualizer
moment,15.524,3.02,9.78,1.16,1.28,,87.11,90.54,,,Visualizer
moment,15.749,2.92,9.99,1.24,1.19,,87.5,90.55,,,Visualizer
moment,16.011,3.05,10.34,1.48,1.37,,87.73,90.55,,,Visualizer
moment,16.274,3.51,10.67,1.76,1.25,,88.15,90.54,,,Visualizer
moment,16.499,4.11,11.09,2.06,1.43,,88.52,90.48,,,Visualizer
moment,16.761,4.81,11.33,2.35,1.38,,89.37,90.5,,,Visualizer
moment,17.061,5.48,12.0,2.57,1.61,,90.39,90.45,,,Visualizer
moment,17.286,6.1,12.43,2.71,1.83,,91.49,90.41,,,Visualizer
moment,17.511,6.72,13.29,2.78,2.13,,92.7,90.46,,,Visualizer
moment,17.773,7.1,13.76,2.81,2.35,,93.81,90.45,,,Visualizer
moment,17.999,7.51,14.59,2.8,2.5,,94.8,90.42,,,Visualizer
moment,18.261,7.79,15.32,2.83,2.8,,95.62,90.39,,,Visualizer
moment,18.524,7.96,15.82,2.88,2.84,,96.07,90.44,,,Visualizer
moment,18.748,8.27,16.58,2.88,2.73,,96.31,90.53,,,Visualizer
moment,19.011,8.44,17.34,2.87,2.83,,96.45,90.48,,,Visualizer
moment,19.273,8.53,18.18,2.84,2.77,,96.45,90.6,,,Visualizer
moment,19.498,8.68,18.82,2.83,2.9,,96.38,90.71,,,Visualizer
moment,19.761,8.75,19.34,2.83,2.9,,96.2,90.75,,,Visualizer
moment,20.023,8.8,20.25,2.83,2.81,,95.93,90.86,,,Visualizer
moment,20.286,8.82,20.79,2.79,2.8,,95.59,90.99,,,Visualizer
moment,20.511,8.83,21.63,2.8,2.72,,95.48,91.06,,,Visualizer
moment,20.773,8.91,22.35,2.8,2.91,,95.24,91.09,,,Visualizer
moment,21.0,8.97,22.82,2.78,2.83,,95.21,91.16,,,Visualizer
moment,21.261,8.94,23.58,2.78,2.7,,95.14,91.26,,,Visualizer
moment,21.523,8.98,24.44,2.78,3.12,,94.83,91.33,,,Visualizer
moment,21.748,9.03,25.05,2.74,2.91,,94.83,91.37,,,Visualizer
moment,22.023,8.99,25.52,2.74,2.86,,94.93,91.4,,,Visualizer
moment,22.273,8.97,26.42,2.76,2.98,,94.9,91.48,,,Visualizer
moment,22.498,9.04,27.19,2.74,2.66,,94.76,91.5,,,Visualizer
moment,22.761,9.01,27.92,2.75,2.78,,94.62,91.44,,,Visualizer
moment,23.023,9.05,28.41,2.76,2.79,,94.59,91.52,,,Visualizer
