information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-07-01T14:23:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05184383-e388-48b3-a140-cb8be2ccffdc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.22,0.49,0.0,2.32,-1.0,,193.54,174.32,,,Visualizer
moment,0.445,0.46,0.0,3.6,-1.0,,193.36,174.63,,,Visualizer
moment,0.625,0.49,0.0,4.75,-1.0,,189.28,174.64,,,Visualizer
moment,0.85,0.55,0.0,5.68,-1.0,,185.48,174.51,,,Visualizer
moment,1.075,0.54,0.0,6.46,-1.0,,184.72,174.45,,,Visualizer
moment,1.255,0.59,0.0,7.06,-1.0,,184.37,174.44,,,Visualizer
moment,1.48,0.77,0.0,7.58,-1.0,,184.31,174.5,,,Visualizer
moment,1.705,1.08,0.0,7.85,-1.0,,185.65,174.43,,,Visualizer
moment,1.885,1.16,0.0,8.06,-1.0,,187.4,174.75,,,Visualizer
moment,2.111,1.22,0.0,8.25,-1.0,,189.39,175.3,,,Visualizer
moment,2.292,1.33,0.0,8.34,-1.0,,191.46,175.68,,,Visualizer
moment,2.517,1.3,0.0,8.4,-1.0,,193.0,176.23,,,Visualizer
moment,2.74,1.34,0.0,8.43,-1.0,,194.01,176.86,,,Visualizer
moment,2.923,1.39,0.0,8.46,-1.0,,195.2,177.39,,,Visualizer
moment,3.146,1.43,0.0,8.46,-1.0,,195.86,177.92,,,Visualizer
moment,3.37,1.53,0.0,8.44,-1.0,,196.34,178.45,,,Visualizer
moment,3.553,1.59,0.0,8.48,-1.0,,196.95,179.39,,,Visualizer
moment,3.776,1.65,0.0,8.41,-1.0,,197.13,180.48,,,Visualizer
moment,3.955,1.74,0.0,8.34,-1.0,,197.49,181.28,,,Visualizer
moment,4.181,1.79,0.0,8.34,-1.0,,197.42,182.24,,,Visualizer
moment,4.406,1.91,0.0,8.28,-1.0,,197.73,183.17,,,Visualizer
moment,4.585,2.13,0.0,8.16,-1.0,,197.49,183.9,,,Visualizer
moment,4.857,2.34,0.0,8.11,-1.0,,197.61,184.6,,,Visualizer
moment,5.035,2.59,0.0,7.97,-1.0,,197.49,185.31,,,Visualizer
moment,5.215,2.79,0.0,7.93,-1.0,,197.54,185.9,,,Visualizer
