information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-24T11:46:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edf329d9-a256-4f6f-9a5f-d25205c4f9e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.54,0.0,3.93,0.0,,89.36,87.26,,,Visualizer
moment,0.134,0.54,0.0,4.44,0.0,,89.43,87.37,,,Visualizer
moment,0.359,0.52,0.0,5.67,0.0,,89.13,87.54,,,Visualizer
moment,0.539,0.55,0.0,6.71,0.0,,88.11,87.54,,,Visualizer
moment,0.764,0.62,0.0,7.51,0.0,,86.22,87.53,,,Visualizer
moment,0.944,0.89,0.0,8.1,0.0,,85.99,87.46,,,Visualizer
moment,1.214,1.06,0.0,8.56,0.0,,85.99,87.45,,,Visualizer
moment,1.394,1.16,0.0,8.86,0.0,,86.48,87.5,,,Visualizer
moment,1.574,1.23,0.0,9.15,0.0,,86.91,87.45,,,Visualizer
moment,1.799,1.35,0.0,9.3,0.0,,87.85,87.34,,,Visualizer
moment,2.024,1.43,0.0,9.39,0.0,,88.77,87.32,,,Visualizer
moment,2.204,1.43,0.0,9.39,0.0,,89.6,87.26,,,Visualizer
moment,2.428,1.43,0.0,9.35,0.0,,90.19,87.25,,,Visualizer
moment,2.609,1.38,0.0,9.38,0.0,,90.56,87.37,,,Visualizer
moment,2.878,1.36,0.0,9.28,0.0,,90.86,87.41,,,Visualizer
moment,3.059,1.34,0.0,9.2,0.0,,91.19,87.53,,,Visualizer
moment,3.239,1.4,0.0,9.12,0.0,,91.16,87.74,,,Visualizer
moment,3.463,1.58,0.0,9.07,0.0,,90.96,87.94,,,Visualizer
moment,3.779,1.74,0.0,9.06,0.0,,90.82,88.17,,,Visualizer
moment,3.868,1.86,0.0,8.97,0.0,,90.52,88.32,,,Visualizer
moment,4.184,2.03,0.0,8.85,0.0,,90.32,88.47,,,Visualizer
moment,4.274,2.28,0.0,8.79,0.0,,89.93,88.67,,,Visualizer
moment,4.499,2.58,0.0,8.6,0.0,,89.5,88.77,,,Visualizer
moment,4.723,2.96,0.0,8.28,0.0,,89.1,88.85,,,Visualizer
moment,4.904,3.31,0.0,7.71,0.0,,88.67,88.95,,,Visualizer
