information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-22T07:31:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4bd194a-3528-4e32-9947-bce605f44902,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,1.04,0.0,4.11,0.0,,89.52,87.85,,,Visualizer
moment,0.494,1.25,0.0,4.6,0.0,,87.91,87.97,,,Visualizer
moment,0.764,1.38,0.0,5.12,0.0,,87.91,87.9,,,Visualizer
moment,1.034,1.26,0.0,5.49,0.0,,87.71,87.99,,,Visualizer
moment,1.259,1.27,0.0,5.81,0.0,,87.71,88.09,,,Visualizer
moment,1.528,1.25,0.0,6.06,0.0,,87.78,88.03,,,Visualizer
moment,1.754,1.26,0.0,6.27,0.0,,87.97,88.14,,,Visualizer
moment,2.024,1.28,0.0,6.44,0.0,,88.07,88.22,,,Visualizer
moment,2.249,1.32,0.0,6.57,0.0,,88.37,88.37,,,Visualizer
moment,2.518,1.41,0.0,6.62,0.0,,88.56,88.47,,,Visualizer
moment,2.744,1.49,0.0,6.69,0.0,,88.76,88.58,,,Visualizer
moment,3.014,1.58,0.0,6.71,0.0,,88.89,88.77,,,Visualizer
moment,3.284,1.73,0.0,6.79,0.0,,88.86,89.0,,,Visualizer
moment,3.509,1.89,0.0,6.77,0.0,,88.96,89.15,,,Visualizer
moment,3.779,2.12,0.0,6.76,0.0,,88.93,89.24,,,Visualizer
moment,4.003,2.4,0.0,6.77,0.0,,88.89,89.37,,,Visualizer
moment,4.274,2.87,0.0,6.7,0.0,,88.76,89.47,,,Visualizer
moment,4.499,3.63,0.0,6.57,0.0,,88.73,89.57,,,Visualizer
moment,4.769,4.73,0.3,6.33,0.31,,88.56,89.55,,,Visualizer
moment,5.038,6.21,0.7,5.81,0.72,,88.46,89.55,,,Visualizer
moment,5.263,7.36,1.2,5.1,1.23,,88.37,89.62,,,Visualizer
moment,5.534,7.44,1.6,4.27,1.64,,88.07,89.51,,,Visualizer
moment,5.759,6.6,2.0,3.43,1.64,,87.84,89.5,,,Visualizer
moment,6.033,5.33,2.3,2.75,1.64,,87.65,89.53,,,Visualizer
moment,6.254,4.34,2.9,2.16,1.74,,87.48,89.56,,,Visualizer
moment,6.523,3.54,3.2,1.78,1.64,,87.25,89.53,,,Visualizer
moment,6.794,3.07,3.6,1.41,1.74,,87.25,89.52,,,Visualizer
moment,7.018,2.58,3.9,1.1,1.43,,87.06,89.49,,,Visualizer
moment,7.333,2.14,4.2,0.93,1.54,,86.96,89.45,,,Visualizer
moment,7.513,2.11,4.6,1.14,1.23,,86.77,89.43,,,Visualizer
moment,7.79,2.53,4.7,1.32,1.02,,86.28,89.43,,,Visualizer
moment,8.009,2.87,5.1,1.61,1.23,,85.37,89.36,,,Visualizer
moment,8.278,3.35,5.5,1.8,1.33,,84.31,89.29,,,Visualizer
moment,8.503,3.71,5.9,1.92,1.33,,83.25,89.3,,,Visualizer
moment,8.773,4.02,6.3,2.04,1.64,,82.41,89.3,,,Visualizer
moment,9.134,4.3,7.0,2.11,1.95,,81.87,89.18,,,Visualizer
moment,9.277,4.47,7.9,2.2,2.15,,81.55,89.17,,,Visualizer
moment,9.583,4.64,8.1,2.26,2.25,,81.45,89.06,,,Visualizer
moment,9.763,4.72,8.8,2.35,2.36,,81.55,88.91,,,Visualizer
moment,10.033,4.87,9.3,2.37,2.36,,81.8,88.79,,,Visualizer
moment,10.258,4.87,10.4,2.36,2.77,,82.16,88.71,,,Visualizer
moment,10.528,4.88,10.8,2.37,2.77,,82.19,88.5,,,Visualizer
moment,10.754,4.93,11.6,2.43,2.87,,82.54,88.25,,,Visualizer
moment,11.023,4.99,12.3,2.48,3.07,,82.41,88.06,,,Visualizer
moment,11.293,4.94,13.3,2.58,2.97,,82.32,87.95,,,Visualizer
moment,11.564,5.0,14.1,2.67,3.07,,81.93,87.84,,,Visualizer
moment,11.833,4.99,14.7,2.75,3.18,,81.2,87.78,,,Visualizer
moment,12.013,4.95,15.8,2.84,3.38,,80.46,87.66,,,Visualizer
moment,12.283,4.93,16.4,2.83,3.18,,79.86,87.49,,,Visualizer
moment,12.508,4.88,17.5,2.89,3.48,,79.5,87.36,,,Visualizer
moment,12.778,4.82,18.2,2.93,3.59,,79.12,87.27,,,Visualizer
moment,13.048,4.8,19.2,2.98,3.48,,78.93,87.09,,,Visualizer
moment,13.274,4.77,20.2,2.95,3.48,,78.74,86.89,,,Visualizer
moment,13.543,4.71,20.9,2.99,3.48,,78.8,86.73,,,Visualizer
moment,13.768,4.68,21.9,3.02,3.48,,78.87,86.57,,,Visualizer
moment,14.083,4.67,21.9,3.07,3.48,,78.71,86.35,,,Visualizer
moment,14.263,4.62,23.7,3.14,3.59,,78.68,86.19,,,Visualizer
moment,14.533,4.63,24.4,3.13,3.59,,78.61,86.08,,,Visualizer
moment,14.804,4.58,25.4,3.14,3.59,,78.55,85.89,,,Visualizer
moment,15.028,4.51,26.2,3.17,3.69,,78.58,85.63,,,Visualizer
moment,15.3,4.49,27.2,3.2,3.59,,78.48,85.47,,,Visualizer
moment,15.523,4.5,28.2,3.19,3.59,,78.42,85.36,,,Visualizer
moment,15.838,4.41,28.9,3.19,3.59,,78.52,85.27,,,Visualizer
moment,16.018,4.43,30.0,3.17,3.59,,78.58,85.05,,,Visualizer
moment,16.288,4.39,30.7,3.22,3.59,,78.39,84.99,,,Visualizer
moment,16.514,4.37,31.7,3.23,3.59,,78.52,84.85,,,Visualizer
moment,16.783,4.39,32.5,3.19,3.69,,78.45,84.73,,,Visualizer
moment,17.066,4.35,33.5,3.19,3.59,,78.45,84.61,,,Visualizer
moment,17.278,4.37,34.5,3.19,3.59,,78.42,84.5,,,Visualizer
moment,17.638,4.32,35.2,3.26,3.59,,78.39,84.38,,,Visualizer
moment,17.786,4.35,36.3,3.27,3.59,,78.29,84.34,,,Visualizer
moment,18.093,4.33,37.0,3.27,3.59,,78.16,84.16,,,Visualizer
moment,18.269,4.29,38.0,3.28,3.59,,78.23,84.09,,,Visualizer
moment,18.583,4.3,38.7,3.25,3.59,,78.2,83.96,,,Visualizer
moment,18.763,4.26,39.8,3.24,3.59,,77.94,83.86,,,Visualizer
moment,19.033,4.29,40.5,3.23,3.59,,78.13,83.78,,,Visualizer
moment,19.303,4.25,41.6,3.24,3.69,,77.88,83.71,,,Visualizer
moment,19.528,4.27,42.6,3.22,3.59,,78.0,83.55,,,Visualizer
