information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 kephas,text
meta,,,,,,,,,Date,2024-03-15T13:23:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,300.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c694e23-c631-43fc-88c7-3a7b059154f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.1,0.3,3.66,0.26,,96.91,68.36,,,Visualizer
moment,0.27,0.19,0.3,3.97,0.26,,96.15,68.59,,,Visualizer
moment,0.539,0.23,0.4,4.17,0.35,,93.24,68.71,,,Visualizer
moment,0.855,0.29,0.6,4.33,0.53,,92.43,68.8,,,Visualizer
moment,1.036,0.38,0.6,4.46,0.53,,92.57,69.47,,,Visualizer
moment,1.307,0.49,0.8,4.58,0.44,,92.73,71.28,,,Visualizer
moment,1.53,0.51,0.8,4.71,0.44,,92.94,73.67,,,Visualizer
moment,1.8,0.56,0.9,4.82,0.35,,93.07,76.07,,,Visualizer
moment,2.025,0.59,0.9,4.87,0.26,,93.31,78.32,,,Visualizer
moment,2.295,0.53,1.2,4.89,0.35,,93.55,80.47,,,Visualizer
moment,2.52,0.56,1.2,4.97,0.35,,93.45,82.26,,,Visualizer
moment,2.8,0.55,1.3,4.95,0.44,,93.31,83.88,,,Visualizer
moment,3.015,0.53,1.3,4.94,0.35,,93.18,85.17,,,Visualizer
moment,3.332,0.54,1.5,4.99,0.35,,93.04,86.17,,,Visualizer
moment,3.556,0.53,1.5,4.97,0.26,,93.14,87.11,,,Visualizer
moment,3.78,0.46,1.7,5.0,0.44,,93.11,88.03,,,Visualizer
moment,4.05,0.46,1.7,5.05,0.35,,93.24,88.69,,,Visualizer
moment,4.275,0.48,1.8,5.02,0.26,,93.18,89.19,,,Visualizer
moment,4.59,0.5,2.0,4.98,0.44,,93.28,89.76,,,Visualizer
moment,4.818,0.51,2.1,4.97,0.35,,93.24,90.27,,,Visualizer
moment,5.041,0.56,2.1,4.94,0.35,,93.24,90.69,,,Visualizer
moment,5.264,0.56,2.2,4.96,0.35,,93.21,91.05,,,Visualizer
moment,5.551,0.58,2.3,5.01,0.35,,93.34,91.4,,,Visualizer
moment,5.804,0.58,2.3,5.03,0.26,,93.28,91.75,,,Visualizer
moment,6.032,0.54,2.3,5.0,0.18,,93.24,91.98,,,Visualizer
moment,6.304,0.56,2.5,4.99,0.35,,93.31,92.21,,,Visualizer
moment,6.525,0.55,2.5,5.02,0.26,,93.34,92.49,,,Visualizer
moment,6.808,0.52,2.6,5.04,0.26,,93.31,92.64,,,Visualizer
moment,7.021,0.51,2.7,5.01,0.35,,93.55,92.74,,,Visualizer
moment,7.29,0.53,2.7,4.99,0.26,,93.48,92.96,,,Visualizer
moment,7.515,0.55,2.8,5.02,0.26,,93.61,93.06,,,Visualizer
moment,7.786,0.5,2.9,5.03,0.35,,93.48,93.15,,,Visualizer
moment,8.055,0.53,2.9,5.0,0.26,,93.55,93.18,,,Visualizer
moment,8.28,0.53,3.0,4.98,0.26,,93.65,93.23,,,Visualizer
moment,8.549,0.5,3.0,5.0,0.18,,93.71,93.38,,,Visualizer
moment,8.774,0.5,3.1,4.97,0.26,,93.61,93.38,,,Visualizer
moment,9.044,0.5,3.2,4.94,0.26,,93.71,93.35,,,Visualizer
moment,9.27,0.51,3.2,4.97,0.18,,93.58,93.46,,,Visualizer
moment,9.54,0.5,3.3,5.0,0.26,,93.75,93.53,,,Visualizer
moment,9.855,0.46,3.3,5.04,0.18,,93.68,93.56,,,Visualizer
moment,10.036,0.46,3.3,5.03,0.18,,93.79,93.59,,,Visualizer
moment,10.305,0.47,3.4,5.03,0.18,,93.65,93.56,,,Visualizer
moment,10.53,0.47,3.5,5.01,0.18,,93.71,93.53,,,Visualizer
moment,10.8,0.48,3.5,4.95,0.18,,93.71,93.57,,,Visualizer
moment,11.025,0.47,3.6,5.02,0.26,,93.75,93.59,,,Visualizer
moment,11.295,0.47,3.6,4.96,0.26,,93.61,93.58,,,Visualizer
moment,11.52,0.47,3.6,5.0,0.09,,93.79,93.55,,,Visualizer
moment,11.791,0.46,3.7,5.02,0.18,,93.75,93.62,,,Visualizer
moment,12.026,0.43,3.8,4.95,0.26,,93.95,93.57,,,Visualizer
moment,12.284,0.44,3.8,4.78,0.18,,93.89,93.53,,,Visualizer
moment,12.6,0.33,3.8,4.31,0.18,,93.92,93.61,,,Visualizer
moment,12.78,0.2,3.8,3.77,0.09,,93.89,93.59,,,Visualizer
moment,13.05,0.16,3.9,3.13,0.09,,93.89,93.57,,,Visualizer
moment,13.275,0.18,3.9,2.66,0.09,,94.02,93.62,,,Visualizer
moment,13.552,0.09,4.0,2.16,0.18,,94.02,93.56,,,Visualizer
moment,13.816,0.05,4.0,1.69,0.18,,94.05,93.62,,,Visualizer
moment,14.039,0.05,4.0,1.31,0.18,,94.09,93.61,,,Visualizer
moment,14.265,0.02,4.2,1.15,0.26,,94.02,93.56,,,Visualizer
moment,14.534,0.01,4.2,0.92,0.26,,93.85,93.56,,,Visualizer
moment,14.804,0.01,4.2,0.72,0.18,,93.58,93.49,,,Visualizer
moment,15.029,0.01,4.2,0.56,0.18,,93.31,93.44,,,Visualizer
moment,15.254,0.01,4.4,0.43,0.18,,92.9,93.36,,,Visualizer
moment,15.526,0.01,4.4,0.34,0.18,,92.6,93.3,,,Visualizer
moment,15.794,0.01,4.4,0.26,0.18,,92.3,93.4,,,Visualizer
moment,16.02,0.01,4.4,0.2,0.18,,92.03,93.26,,,Visualizer
moment,16.291,0.01,4.4,0.16,0.0,,91.62,93.21,,,Visualizer
moment,16.515,0.01,4.4,0.12,0.0,,91.46,93.23,,,Visualizer
moment,16.786,0.01,4.4,0.1,0.0,,91.06,93.14,,,Visualizer
moment,17.055,0.01,4.5,0.07,0.09,,90.93,93.13,,,Visualizer
moment,17.281,0.01,4.5,0.06,0.09,,90.59,93.08,,,Visualizer
moment,17.504,0.0,4.5,0.05,0.09,,90.36,93.0,,,Visualizer
moment,17.775,0.0,4.5,0.04,0.09,,90.12,92.96,,,Visualizer
moment,18.045,0.0,4.7,0.03,0.18,,89.86,92.92,,,Visualizer
moment,18.27,0.0,4.8,0.02,0.26,,89.63,92.83,,,Visualizer
moment,18.584,0.0,4.8,0.02,0.26,,89.73,92.74,,,Visualizer
moment,18.855,0.0,4.8,0.01,0.26,,89.7,92.63,,,Visualizer
