information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-24T15:30:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9f9041a-cdbc-492d-9ac7-5c91f4748328,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.037,0.02,0.0,3.71,0.0,,190.94,170.18,,,Visualizer
moment,0.223,0.02,0.0,4.97,0.0,,190.89,170.57,,,Visualizer
moment,0.448,0.02,0.0,6.0,0.0,,190.89,170.51,,,Visualizer
moment,0.673,0.07,0.0,6.83,0.0,,190.59,170.49,,,Visualizer
moment,0.86,0.17,0.0,7.54,0.0,,187.88,170.62,,,Visualizer
moment,1.085,0.29,0.0,7.97,0.0,,186.01,170.62,,,Visualizer
moment,1.273,0.4,0.0,8.29,0.0,,185.66,170.68,,,Visualizer
moment,1.498,0.55,0.0,8.6,0.0,,186.13,171.47,,,Visualizer
moment,1.686,0.8,0.0,8.69,0.0,,187.18,172.86,,,Visualizer
moment,1.951,1.03,0.0,8.74,0.0,,189.06,174.67,,,Visualizer
moment,2.098,1.13,0.0,8.83,0.0,,191.06,176.03,,,Visualizer
moment,2.323,1.27,0.0,8.81,0.0,,193.19,177.71,,,Visualizer
moment,2.548,1.39,0.0,8.71,0.0,,195.34,179.22,,,Visualizer
moment,2.735,1.45,0.0,8.59,0.0,,197.08,180.75,,,Visualizer
moment,2.96,1.57,0.0,8.47,0.0,,198.41,182.35,,,Visualizer
moment,3.148,1.77,0.0,8.29,0.0,,199.56,183.75,,,Visualizer
moment,3.373,1.94,0.0,8.11,0.0,,200.17,184.98,,,Visualizer
moment,3.561,2.07,0.0,7.95,0.0,,200.84,186.18,,,Visualizer
moment,3.785,2.29,0.0,7.71,0.0,,201.14,187.25,,,Visualizer
moment,3.973,2.49,-0.13,7.46,-0.13,,201.27,188.31,,,Visualizer
moment,4.198,2.69,0.0,7.16,0.0,,200.9,189.29,,,Visualizer
moment,4.385,2.9,0.0,6.9,0.0,,200.53,190.16,,,Visualizer
moment,4.611,3.06,-0.06,6.49,-0.06,,199.74,191.02,,,Visualizer
moment,4.835,3.23,0.0,5.96,0.0,,199.08,191.62,,,Visualizer
moment,5.023,3.34,0.0,5.38,0.13,,198.29,192.25,,,Visualizer
moment,5.248,3.39,-0.09,4.82,-0.09,,197.8,192.69,,,Visualizer
moment,5.435,3.41,0.0,4.32,0.0,,196.9,193.21,,,Visualizer
moment,5.66,3.48,0.0,3.81,0.06,,196.06,193.64,,,Visualizer
moment,5.848,3.51,0.0,3.18,0.0,,195.58,193.94,,,Visualizer
moment,6.072,3.44,0.0,2.7,0.0,,195.16,194.04,,,Visualizer
moment,6.26,3.43,0.0,2.23,0.09,,194.75,194.22,,,Visualizer
moment,6.523,3.32,0.0,1.95,0.0,,194.15,194.43,,,Visualizer
moment,6.71,3.31,0.0,1.62,0.0,,193.85,194.46,,,Visualizer
moment,6.898,3.25,0.0,1.32,0.0,,193.55,194.38,,,Visualizer
moment,7.124,3.17,0.0,1.14,0.0,,193.37,194.49,,,Visualizer
moment,7.31,3.14,0.0,0.98,0.0,,192.95,194.65,,,Visualizer
moment,7.535,3.16,0.0,0.93,0.0,,192.9,194.57,,,Visualizer
moment,7.723,3.21,0.06,0.73,0.06,,192.72,194.47,,,Visualizer
moment,7.948,3.1,0.08,0.57,0.08,,192.48,194.58,,,Visualizer
moment,8.173,3.02,0.09,0.51,0.09,,192.42,194.41,,,Visualizer
moment,8.36,3.04,0.2,0.47,0.2,,192.48,194.4,,,Visualizer
moment,8.586,3.02,0.28,0.47,0.28,,192.19,194.32,,,Visualizer
moment,8.848,3.04,0.3,0.4,0.24,,192.36,194.37,,,Visualizer
moment,8.998,3.02,0.3,0.4,0.21,,192.31,194.35,,,Visualizer
moment,9.185,3.03,0.3,0.37,0.21,,192.07,194.31,,,Visualizer
moment,9.41,3.02,0.3,0.38,0.1,,192.31,194.24,,,Visualizer
moment,9.598,3.05,0.3,0.34,0.02,,191.95,194.22,,,Visualizer
moment,9.823,3.04,0.3,0.27,0.0,,192.07,194.15,,,Visualizer
moment,10.01,2.99,0.31,0.33,0.01,,192.07,194.06,,,Visualizer
moment,10.235,3.06,0.33,0.28,0.03,,191.83,194.05,,,Visualizer
moment,10.46,3.0,0.44,0.27,0.14,,191.83,193.95,,,Visualizer
moment,10.648,3.03,0.45,0.29,0.15,,191.6,194.03,,,Visualizer
moment,10.873,3.05,0.48,0.23,0.17,,191.6,193.94,,,Visualizer
moment,11.06,2.97,0.49,0.29,0.18,,191.6,193.86,,,Visualizer
moment,11.285,3.04,0.61,0.26,0.21,,191.41,193.89,,,Visualizer
moment,11.472,3.0,0.75,0.22,0.3,,191.3,193.86,,,Visualizer
moment,11.697,3.0,0.73,0.28,0.27,,191.24,193.74,,,Visualizer
moment,11.885,3.05,0.88,0.23,0.39,,191.36,193.61,,,Visualizer
moment,12.11,2.98,0.88,0.27,0.38,,191.12,193.58,,,Visualizer
moment,12.335,3.05,0.82,0.26,0.21,,191.12,193.71,,,Visualizer
moment,12.523,3.03,0.81,0.2,0.06,,191.12,193.7,,,Visualizer
moment,12.748,2.96,0.8,0.27,0.07,,191.0,193.62,,,Visualizer
moment,12.935,3.04,0.95,0.24,0.07,,190.82,193.48,,,Visualizer
moment,13.16,3.02,0.92,0.19,0.11,,190.82,193.53,,,Visualizer
moment,13.348,2.98,1.0,0.27,0.18,,190.94,193.48,,,Visualizer
moment,13.573,3.05,1.02,0.23,0.22,,190.59,193.43,,,Visualizer
moment,13.76,3.02,1.06,0.18,0.26,,190.59,193.51,,,Visualizer
moment,14.022,2.97,1.11,0.24,0.16,,190.71,193.32,,,Visualizer
moment,14.21,3.03,1.14,0.22,0.22,,190.47,193.38,,,Visualizer
moment,14.398,3.0,1.17,0.18,0.17,,190.53,193.29,,,Visualizer
moment,14.623,2.99,1.19,0.26,0.17,,190.35,193.33,,,Visualizer
moment,14.81,3.09,1.34,0.45,0.28,,190.23,193.22,,,Visualizer
moment,15.036,3.35,1.36,0.77,0.25,,190.06,193.29,,,Visualizer
moment,15.222,3.79,1.36,1.08,0.22,,189.06,193.3,,,Visualizer
moment,15.448,4.34,1.36,1.29,0.19,,188.3,193.3,,,Visualizer
moment,15.635,4.9,1.38,1.43,0.19,,187.3,193.18,,,Visualizer
moment,15.86,5.35,1.51,1.43,0.17,,186.77,193.29,,,Visualizer
moment,16.085,5.7,1.49,1.4,0.13,,186.07,193.34,,,Visualizer
moment,16.273,5.97,1.72,1.33,0.35,,185.49,193.35,,,Visualizer
moment,16.497,6.2,1.69,1.25,0.31,,185.14,193.46,,,Visualizer
moment,16.689,6.41,1.95,1.16,0.56,,184.96,193.37,,,Visualizer
moment,16.91,6.52,2.02,1.09,0.5,,184.79,193.44,,,Visualizer
moment,17.097,6.71,2.12,1.03,0.56,,184.61,193.44,,,Visualizer
moment,17.323,6.82,2.2,0.95,0.5,,184.79,193.53,,,Visualizer
moment,17.51,6.76,2.21,0.91,0.51,,184.85,193.65,,,Visualizer
moment,17.735,6.89,2.4,0.85,0.44,,184.91,193.57,,,Visualizer
moment,17.923,6.89,2.69,0.85,0.66,,185.25,193.55,,,Visualizer
moment,18.148,6.91,2.84,0.8,0.71,,185.37,193.62,,,Visualizer
moment,18.372,6.96,2.83,0.75,0.62,,185.55,193.78,,,Visualizer
moment,18.56,6.95,3.0,0.78,0.6,,185.66,193.64,,,Visualizer
moment,18.785,6.92,3.28,0.73,0.87,,186.07,193.51,,,Visualizer
moment,18.973,6.87,3.5,0.75,0.8,,186.19,193.58,,,Visualizer
moment,19.197,6.92,3.58,0.74,0.73,,186.6,193.63,,,Visualizer
moment,19.385,6.92,3.8,0.74,0.95,,187.0,193.67,,,Visualizer
moment,19.61,6.93,4.06,0.75,1.04,,187.12,193.56,,,Visualizer
moment,19.835,6.95,4.28,0.8,0.89,,187.47,193.54,,,Visualizer
moment,20.022,6.95,4.3,0.81,0.79,,187.95,193.57,,,Visualizer
moment,20.248,6.96,4.78,0.81,1.17,,188.41,193.63,,,Visualizer
moment,20.435,6.94,4.79,0.84,0.97,,188.53,193.51,,,Visualizer
moment,20.66,6.91,5.04,0.89,0.96,,188.88,193.57,,,Visualizer
moment,20.848,6.95,5.14,0.9,0.93,,189.23,193.58,,,Visualizer
moment,21.072,6.88,5.65,0.97,1.17,,189.76,193.54,,,Visualizer
moment,21.26,7.01,5.67,0.95,1.05,,190.18,193.58,,,Visualizer
moment,21.485,6.96,6.05,0.98,1.24,,190.47,193.54,,,Visualizer
moment,21.673,6.86,6.45,1.05,1.4,,191.06,193.48,,,Visualizer
moment,21.898,6.92,6.76,1.08,1.39,,191.36,193.55,,,Visualizer
moment,22.122,6.93,7.03,1.14,1.36,,191.77,193.53,,,Visualizer
moment,22.31,6.96,7.21,1.17,1.33,,191.77,193.43,,,Visualizer
moment,22.535,6.99,7.69,1.15,1.59,,192.24,193.45,,,Visualizer
moment,22.722,6.91,7.78,1.19,1.65,,192.48,193.49,,,Visualizer
moment,22.948,6.86,8.28,1.24,1.5,,192.95,193.49,,,Visualizer
moment,23.135,6.94,8.64,1.27,1.58,,193.49,193.44,,,Visualizer
moment,23.36,6.98,8.93,1.27,1.69,,193.85,193.39,,,Visualizer
moment,23.548,6.95,9.26,1.33,1.54,,194.15,193.37,,,Visualizer
