information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-26T05:48:03Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07f33f6d-6ea4-45a3-9f3e-3414d1f3af15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.96,0.0,3.69,0.0,,87.15,84.55,,,Visualizer
moment,0.268,1.03,0.0,4.19,0.0,,86.62,84.59,,,Visualizer
moment,0.583,1.25,0.0,5.11,0.0,,84.71,84.84,,,Visualizer
moment,0.763,1.55,0.0,5.74,0.0,,85.0,84.86,,,Visualizer
moment,1.078,1.76,0.0,6.26,0.0,,85.29,84.85,,,Visualizer
moment,1.303,1.69,0.0,6.71,0.0,,85.55,84.87,,,Visualizer
moment,1.573,1.6,0.0,6.97,0.0,,85.62,84.79,,,Visualizer
moment,1.753,1.53,0.0,7.21,0.0,,85.62,84.72,,,Visualizer
moment,2.023,1.51,0.0,7.43,0.0,,85.68,84.71,,,Visualizer
moment,2.293,1.51,0.0,7.56,0.0,,85.81,84.83,,,Visualizer
moment,2.518,1.56,0.0,7.71,0.0,,85.55,84.94,,,Visualizer
moment,2.833,1.66,0.0,7.76,0.0,,85.49,84.99,,,Visualizer
moment,3.058,1.78,0.0,7.82,0.0,,85.33,85.1,,,Visualizer
moment,3.329,1.99,0.0,7.88,0.0,,85.2,85.15,,,Visualizer
moment,3.553,2.29,0.0,7.95,0.0,,85.36,85.14,,,Visualizer
moment,3.778,2.6,0.0,7.97,0.0,,85.23,85.25,,,Visualizer
moment,4.05,3.0,0.0,8.04,0.0,,85.07,85.25,,,Visualizer
moment,4.273,3.43,0.0,8.07,0.0,,85.07,85.27,,,Visualizer
moment,4.498,3.96,0.0,7.71,0.0,,84.78,85.27,,,Visualizer
moment,4.77,4.7,0.0,7.12,0.0,,84.55,85.3,,,Visualizer
moment,5.083,5.58,0.0,6.25,0.0,,84.1,85.24,,,Visualizer
moment,5.262,6.05,0.0,5.27,0.0,,83.39,85.14,,,Visualizer
moment,5.578,6.25,0.0,4.39,0.0,,82.65,85.19,,,Visualizer
moment,5.758,6.24,0.0,3.52,0.0,,82.14,85.16,,,Visualizer
moment,6.028,5.92,0.0,2.77,0.0,,81.69,85.12,,,Visualizer
moment,6.253,5.49,0.0,2.19,0.0,,81.62,85.07,,,Visualizer
moment,6.523,5.25,0.0,1.75,0.0,,81.27,85.06,,,Visualizer
moment,6.792,5.13,0.0,1.37,0.0,,81.34,85.09,,,Visualizer
moment,7.018,4.79,0.0,1.06,0.0,,81.4,85.02,,,Visualizer
moment,7.333,4.54,0.0,0.83,0.0,,81.4,84.95,,,Visualizer
moment,7.513,4.35,0.0,0.64,0.0,,81.4,84.93,,,Visualizer
moment,7.828,4.25,0.0,0.61,0.0,,81.53,84.9,,,Visualizer
moment,8.052,4.32,0.0,0.48,0.0,,81.4,84.91,,,Visualizer
moment,8.323,4.13,0.0,0.38,0.0,,81.5,84.88,,,Visualizer
moment,8.548,3.95,0.0,0.29,0.0,,81.62,84.87,,,Visualizer
moment,8.773,3.81,0.0,0.23,0.0,,81.82,84.82,,,Visualizer
moment,9.043,3.68,0.0,0.18,0.0,,81.91,84.78,,,Visualizer
moment,9.268,3.54,0.0,0.14,0.0,,82.04,84.77,,,Visualizer
moment,9.583,3.43,0.0,0.11,0.0,,81.98,84.78,,,Visualizer
moment,9.808,3.32,0.0,0.08,0.0,,82.14,84.71,,,Visualizer
moment,10.078,3.22,0.0,0.06,0.0,,82.27,84.68,,,Visualizer
moment,10.258,3.12,0.0,0.05,0.0,,82.17,84.68,,,Visualizer
moment,10.573,3.03,0.0,0.04,0.0,,82.36,84.65,,,Visualizer
moment,10.753,2.95,0.0,0.03,0.0,,82.27,84.64,,,Visualizer
moment,11.023,2.87,0.0,0.02,0.0,,82.36,84.67,,,Visualizer
moment,11.248,2.79,0.0,0.02,0.0,,82.49,84.64,,,Visualizer
moment,11.518,2.72,0.0,0.01,0.0,,82.52,84.63,,,Visualizer
moment,11.832,2.65,0.0,0.01,0.0,,82.65,84.5,,,Visualizer
moment,12.058,2.58,0.0,0.01,0.0,,82.52,84.51,,,Visualizer
moment,12.327,2.52,0.0,0.01,0.0,,82.59,84.55,,,Visualizer
moment,12.51,2.46,0.0,0.01,0.0,,82.55,84.5,,,Visualizer
moment,12.822,2.4,0.0,0.0,0.0,,82.75,84.48,,,Visualizer
moment,13.048,2.35,0.0,0.0,0.0,,82.75,84.43,,,Visualizer
moment,13.272,2.29,0.0,0.0,0.0,,82.81,84.43,,,Visualizer
moment,13.498,2.24,0.0,0.0,0.0,,82.84,84.44,,,Visualizer
moment,13.812,2.2,0.0,0.0,0.0,,82.88,84.38,,,Visualizer
moment,14.083,2.18,0.0,0.17,0.0,,82.91,84.38,,,Visualizer
moment,14.307,2.45,0.0,0.42,0.0,,82.78,84.41,,,Visualizer
moment,14.577,2.88,0.0,0.67,0.0,,82.17,84.35,,,Visualizer
moment,14.758,3.35,0.0,0.86,0.0,,81.46,84.33,,,Visualizer
moment,15.072,3.85,0.0,0.97,0.0,,80.6,84.39,,,Visualizer
moment,15.253,4.24,0.0,1.03,0.0,,79.8,84.3,,,Visualizer
moment,15.522,4.61,0.0,1.06,0.0,,79.2,84.32,,,Visualizer
moment,15.748,5.05,0.0,0.96,0.0,,78.55,84.37,,,Visualizer
moment,16.018,5.1,0.0,0.94,0.0,,78.11,84.35,,,Visualizer
moment,16.332,5.22,0.0,0.98,0.0,,77.86,84.35,,,Visualizer
moment,16.512,5.61,0.0,0.86,0.0,,77.28,84.3,,,Visualizer
moment,16.782,5.53,0.0,0.92,0.0,,77.12,84.3,,,Visualizer
moment,17.053,5.78,0.0,0.8,0.0,,76.83,84.22,,,Visualizer
moment,17.322,5.71,0.0,0.86,0.0,,76.83,84.23,,,Visualizer
moment,17.502,5.88,0.0,0.74,0.0,,76.77,84.13,,,Visualizer
moment,17.772,5.78,0.0,0.78,0.0,,76.52,84.1,,,Visualizer
moment,18.042,5.94,0.0,0.74,0.0,,76.48,84.07,,,Visualizer
moment,18.267,5.88,0.0,0.74,0.0,,76.48,84.02,,,Visualizer
moment,18.493,5.86,0.0,0.75,0.0,,76.52,83.93,,,Visualizer
moment,18.762,5.95,0.0,0.72,0.0,,76.42,83.91,,,Visualizer
moment,19.032,5.96,0.0,0.71,0.0,,76.29,83.88,,,Visualizer
moment,19.257,5.91,0.0,0.76,0.0,,76.48,83.82,,,Visualizer
moment,19.572,6.02,0.0,0.71,0.0,,76.42,83.74,,,Visualizer
moment,19.752,5.9,0.0,0.76,0.0,,76.42,83.71,,,Visualizer
moment,20.022,5.95,0.0,0.8,0.0,,76.29,83.7,,,Visualizer
moment,20.248,6.01,0.0,0.82,0.0,,76.42,83.62,,,Visualizer
moment,20.517,6.02,0.0,0.84,0.0,,76.36,83.58,,,Visualizer
moment,20.742,5.98,0.0,0.88,0.0,,76.39,83.55,,,Visualizer
moment,21.012,6.04,0.0,0.91,0.0,,76.45,83.5,,,Visualizer
moment,21.327,6.07,0.0,0.9,0.0,,76.39,83.41,,,Visualizer
moment,21.507,6.01,0.0,0.94,0.0,,76.32,83.32,,,Visualizer
moment,21.822,6.01,0.0,0.98,0.0,,76.26,83.26,,,Visualizer
moment,22.048,5.97,0.0,1.02,0.0,,76.32,83.2,,,Visualizer
moment,22.272,6.02,0.0,1.02,0.0,,76.16,83.18,,,Visualizer
moment,22.497,5.95,0.0,1.09,0.0,,76.26,83.14,,,Visualizer
moment,22.812,5.96,0.0,1.11,0.0,,76.2,83.02,,,Visualizer
moment,23.082,5.96,0.0,1.14,0.0,,75.94,82.93,,,Visualizer
moment,23.262,5.95,0.0,1.12,0.0,,75.91,82.9,,,Visualizer
moment,23.58,5.87,0.0,1.15,0.0,,75.68,82.79,,,Visualizer
moment,23.757,5.91,0.0,1.17,0.0,,75.56,82.76,,,Visualizer
moment,24.072,5.89,0.0,1.24,0.0,,75.43,82.72,,,Visualizer
moment,24.252,5.84,0.0,1.29,0.0,,75.21,82.57,,,Visualizer
moment,24.522,5.84,0.0,1.35,0.0,,75.02,82.55,,,Visualizer
moment,24.747,5.82,0.0,1.41,0.0,,74.98,82.38,,,Visualizer
moment,25.017,5.81,0.0,1.42,0.0,,74.66,82.46,,,Visualizer
moment,25.242,5.74,0.0,1.48,0.0,,74.6,82.29,,,Visualizer
moment,25.512,5.73,0.0,1.53,0.0,,74.41,82.14,,,Visualizer
moment,25.827,5.74,0.0,1.6,0.0,,74.34,82.13,,,Visualizer
moment,26.007,5.87,0.0,1.72,0.0,,74.18,82.01,,,Visualizer
moment,26.322,6.13,0.0,1.82,0.0,,74.05,81.84,,,Visualizer
moment,26.502,6.38,0.0,1.94,0.0,,73.99,81.78,,,Visualizer
moment,26.772,6.64,0.0,2.03,0.0,,73.8,81.75,,,Visualizer
moment,27.132,6.81,0.0,2.06,0.0,,73.8,81.57,,,Visualizer
moment,27.268,6.92,0.0,2.13,0.0,,73.7,81.42,,,Visualizer
moment,27.492,7.06,0.0,2.18,0.0,,73.73,81.29,,,Visualizer
moment,27.762,7.15,0.0,2.23,0.0,,73.8,81.14,,,Visualizer
moment,28.077,7.25,0.0,2.25,0.0,,73.77,81.07,,,Visualizer
moment,28.257,7.32,0.0,2.32,0.0,,73.8,80.86,,,Visualizer
moment,28.572,7.35,0.0,2.36,0.0,,73.8,80.72,,,Visualizer
moment,28.752,7.4,0.0,2.38,0.0,,73.77,80.69,,,Visualizer
moment,29.022,7.4,0.0,2.38,0.0,,73.93,80.58,,,Visualizer
moment,29.247,7.45,0.0,2.41,0.0,,74.02,80.37,,,Visualizer
moment,29.517,7.45,0.0,2.43,0.0,,73.99,80.21,,,Visualizer
moment,29.742,7.49,0.0,2.43,0.0,,74.21,80.23,,,Visualizer
moment,30.012,7.52,0.0,2.42,0.0,,74.28,80.14,,,Visualizer
moment,30.327,7.48,0.0,2.44,0.0,,74.34,79.99,,,Visualizer
moment,30.507,7.51,0.0,2.44,0.0,,74.31,80.01,,,Visualizer
moment,30.824,7.53,0.0,2.45,0.0,,74.44,79.9,,,Visualizer
moment,31.047,7.55,0.0,2.46,0.0,,74.57,79.69,,,Visualizer
moment,31.272,7.53,0.0,2.48,0.0,,74.54,79.7,,,Visualizer
