information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-23T03:18:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c7f7e03-816a-44ba-abb7-3ee9f02b454e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.005,0.43,0.0,4.03,0.0,,255.0,95.43,,,Visualizer
moment,0.272,0.4,0.0,4.0,0.0,,255.0,95.67,,,Visualizer
moment,0.541,0.41,0.0,4.02,0.0,,255.0,95.66,,,Visualizer
moment,0.765,0.37,0.0,3.99,0.0,,255.0,95.64,,,Visualizer
moment,0.99,0.29,0.0,4.04,0.0,,255.0,95.6,,,Visualizer
moment,1.261,0.22,-0.1,4.01,-0.1,,255.0,95.55,,,Visualizer
moment,1.576,0.19,-0.1,4.04,-0.1,,255.0,95.56,,,Visualizer
moment,1.8,0.17,-0.1,4.03,-0.1,,255.0,95.56,,,Visualizer
moment,2.026,0.18,-0.1,4.01,-0.1,,255.0,95.48,,,Visualizer
moment,2.25,0.22,-0.1,4.07,0.0,,255.0,95.51,,,Visualizer
moment,2.565,0.27,-0.1,4.05,0.0,,255.0,95.4,,,Visualizer
moment,2.745,0.32,-0.1,4.09,0.0,,255.0,95.24,,,Visualizer
moment,3.015,0.33,-0.1,4.12,0.0,,255.0,95.27,,,Visualizer
moment,3.241,0.34,-0.1,4.15,0.0,,255.0,95.16,,,Visualizer
moment,3.555,0.35,-0.1,4.11,0.0,,255.0,95.03,,,Visualizer
moment,3.781,0.36,-0.1,4.02,0.0,,255.0,94.96,,,Visualizer
moment,4.005,0.4,-0.1,4.04,0.0,,255.0,94.98,,,Visualizer
moment,4.275,0.42,-0.1,3.97,0.0,,255.0,94.96,,,Visualizer
moment,4.545,0.45,-0.1,3.99,0.0,,255.0,94.91,,,Visualizer
moment,4.769,0.52,-0.2,3.98,-0.1,,255.0,94.88,,,Visualizer
moment,4.996,0.57,-0.2,3.96,-0.1,,255.0,94.85,,,Visualizer
moment,5.265,0.63,-0.2,3.98,-0.1,,255.0,94.83,,,Visualizer
moment,5.58,0.7,-0.2,3.96,-0.1,,255.0,94.69,,,Visualizer
moment,5.76,0.77,-0.2,3.93,0.0,,255.0,94.66,,,Visualizer
moment,6.03,0.83,-0.2,3.93,0.0,,255.0,94.65,,,Visualizer
moment,6.256,0.87,-0.2,3.96,0.0,,255.0,94.49,,,Visualizer
moment,6.57,0.94,-0.2,3.97,0.0,,255.0,94.37,,,Visualizer
moment,6.795,1.04,-0.2,3.97,0.0,,255.0,94.39,,,Visualizer
moment,7.022,1.1,-0.2,3.96,0.0,,255.0,94.33,,,Visualizer
moment,7.246,1.21,-0.2,3.95,0.0,,255.0,94.24,,,Visualizer
moment,7.56,1.34,-0.2,3.96,0.0,,255.0,94.2,,,Visualizer
moment,7.785,1.47,-0.2,3.95,0.0,,255.0,94.09,,,Visualizer
moment,8.011,1.61,-0.2,3.96,0.0,,255.0,94.03,,,Visualizer
moment,8.28,1.79,-0.3,3.91,-0.1,,255.0,93.91,,,Visualizer
moment,8.55,1.99,-0.2,3.92,0.0,,255.0,93.88,,,Visualizer
moment,8.775,2.24,-0.2,3.91,0.0,,255.0,93.75,,,Visualizer
moment,8.999,2.49,0.0,3.94,0.2,,255.0,93.77,,,Visualizer
moment,9.271,2.83,0.4,3.9,0.69,,255.0,93.72,,,Visualizer
