information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-21T17:41:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07aff7c1-388b-4d26-924e-4dd16fea784a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.0,0.0,3.85,0.0,,87.18,80.79,,,Visualizer
moment,0.449,0.0,0.0,4.93,0.0,,87.18,80.98,,,Visualizer
moment,0.719,0.0,0.0,5.65,0.0,,86.44,80.92,,,Visualizer
moment,0.857,0.0,0.0,6.28,0.0,,84.92,80.94,,,Visualizer
moment,1.086,0.01,0.0,6.72,0.0,,82.79,81.02,,,Visualizer
moment,1.259,0.11,0.0,7.09,0.0,,81.77,80.96,,,Visualizer
moment,1.529,0.36,0.0,7.34,0.0,,81.64,80.92,,,Visualizer
moment,1.709,0.63,0.0,7.54,0.0,,81.9,81.0,,,Visualizer
moment,1.889,0.82,0.0,7.67,0.0,,82.57,81.01,,,Visualizer
moment,2.204,0.95,0.0,7.76,0.0,,83.34,80.99,,,Visualizer
moment,2.339,1.07,0.0,7.82,0.0,,84.37,80.99,,,Visualizer
moment,2.519,1.22,0.0,7.94,0.0,,85.5,81.07,,,Visualizer
moment,2.745,1.5,0.0,7.92,0.0,,86.7,81.07,,,Visualizer
moment,2.969,1.58,0.0,7.9,0.0,,87.7,81.11,,,Visualizer
moment,3.149,1.55,0.0,7.93,0.0,,88.98,81.09,,,Visualizer
moment,3.384,1.63,0.0,7.92,0.0,,89.84,81.19,,,Visualizer
moment,3.554,1.74,0.0,7.94,0.0,,90.83,81.24,,,Visualizer
moment,3.78,1.75,0.0,7.88,0.0,,91.56,81.47,,,Visualizer
moment,4.004,1.8,0.0,7.92,0.0,,92.06,81.73,,,Visualizer
moment,4.184,1.85,0.0,7.91,0.0,,92.53,82.05,,,Visualizer
moment,4.454,1.88,0.0,7.94,0.0,,92.62,82.42,,,Visualizer
moment,4.592,1.94,0.0,8.05,0.0,,92.7,82.85,,,Visualizer
moment,4.817,2.0,0.0,8.13,0.0,,92.59,83.26,,,Visualizer
moment,5.086,2.07,0.0,8.14,0.0,,92.09,83.7,,,Visualizer
moment,5.219,2.18,0.0,8.16,0.0,,91.66,84.23,,,Visualizer
moment,5.444,2.41,0.0,8.08,0.0,,90.93,84.73,,,Visualizer
moment,5.714,2.81,0.0,7.99,0.0,,90.3,85.17,,,Visualizer
moment,5.849,3.44,0.0,7.83,0.0,,89.61,85.6,,,Visualizer
moment,6.073,4.17,0.0,7.36,0.0,,89.05,85.88,,,Visualizer
moment,6.254,4.63,0.0,6.45,0.0,,88.49,86.17,,,Visualizer
moment,6.524,4.65,0.9,5.48,0.39,,87.96,86.34,,,Visualizer
moment,6.707,4.31,2.2,4.51,0.94,,87.54,86.62,,,Visualizer
moment,6.884,3.86,2.2,3.59,0.94,,87.09,86.79,,,Visualizer
moment,7.153,3.35,2.8,2.89,1.2,,86.83,86.84,,,Visualizer
moment,7.334,3.01,3.2,2.27,1.37,,86.57,86.88,,,Visualizer
moment,7.514,2.73,3.2,1.77,1.37,,86.31,86.93,,,Visualizer
moment,7.739,2.48,3.6,1.37,1.54,,86.24,87.06,,,Visualizer
moment,7.964,2.3,3.7,1.07,1.58,,86.08,87.1,,,Visualizer
moment,8.145,2.18,4.0,0.96,1.71,,85.98,87.02,,,Visualizer
moment,8.369,2.25,4.1,1.1,1.76,,85.72,86.94,,,Visualizer
moment,8.594,2.47,4.3,1.38,1.46,,85.59,87.01,,,Visualizer
