information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-03T06:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a042eea4-cef5-41aa-b9b5-4d1e204106df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,35.6,3.58,21.33,,90.82,87.48,,,Visualizer
moment,0.298,0.0,35.6,3.99,21.33,,90.71,87.65,,,Visualizer
moment,0.499,0.0,35.6,4.83,21.33,,87.84,87.88,,,Visualizer
moment,0.749,0.0,35.6,5.51,21.33,,86.76,87.84,,,Visualizer
moment,0.999,0.0,35.6,6.05,21.33,,87.09,87.86,,,Visualizer
moment,1.253,0.02,35.6,6.46,21.33,,87.51,87.96,,,Visualizer
moment,1.499,0.09,35.6,6.81,21.33,,87.71,88.13,,,Visualizer
moment,1.748,0.12,35.6,7.07,21.33,,88.23,88.14,,,Visualizer
moment,1.996,0.14,35.6,7.22,21.33,,88.63,88.24,,,Visualizer
moment,2.249,0.14,35.6,7.33,21.33,,89.12,88.27,,,Visualizer
moment,2.501,0.13,35.6,7.43,21.33,,89.52,88.3,,,Visualizer
moment,2.749,0.15,35.6,7.53,21.33,,89.75,88.35,,,Visualizer
moment,2.997,0.19,35.6,7.55,21.33,,89.95,88.51,,,Visualizer
moment,3.247,0.28,35.6,7.62,21.33,,89.98,88.69,,,Visualizer
moment,3.497,0.42,35.6,7.6,21.33,,89.89,88.86,,,Visualizer
moment,3.782,0.55,35.6,7.59,21.33,,89.82,88.91,,,Visualizer
moment,3.997,0.74,35.6,7.58,21.33,,89.65,89.06,,,Visualizer
moment,4.247,0.98,35.6,7.53,21.33,,89.59,89.15,,,Visualizer
moment,4.5,1.22,35.6,7.52,21.33,,89.42,89.26,,,Visualizer
moment,4.748,1.53,35.6,7.42,21.33,,89.49,89.31,,,Visualizer
moment,4.997,1.87,35.6,7.26,21.33,,89.52,89.28,,,Visualizer
moment,5.25,2.23,35.6,6.9,21.33,,89.42,89.29,,,Visualizer
moment,5.499,2.5,35.6,6.36,21.33,,89.32,89.29,,,Visualizer
moment,5.75,2.69,35.6,5.71,21.33,,89.39,89.24,,,Visualizer
moment,5.997,2.85,35.6,5.04,21.33,,89.19,89.3,,,Visualizer
moment,6.249,2.97,35.6,4.41,21.33,,89.25,89.23,,,Visualizer
moment,6.498,3.02,35.6,3.82,21.33,,89.16,89.2,,,Visualizer
moment,6.749,3.09,35.6,3.26,21.33,,89.16,89.13,,,Visualizer
moment,6.999,3.13,35.6,2.77,21.33,,89.09,89.22,,,Visualizer
moment,7.249,3.15,35.6,2.31,21.33,,89.12,89.2,,,Visualizer
moment,7.497,3.04,35.6,2.01,21.33,,89.06,89.16,,,Visualizer
moment,7.75,3.16,35.6,1.66,21.33,,89.02,89.12,,,Visualizer
moment,7.997,3.1,35.6,1.38,21.33,,89.09,89.13,,,Visualizer
moment,8.249,3.03,35.6,1.12,21.33,,89.12,89.08,,,Visualizer
moment,8.548,3.07,35.6,0.99,21.33,,89.02,89.05,,,Visualizer
moment,8.747,3.07,35.6,0.84,21.33,,89.06,89.03,,,Visualizer
moment,8.997,3.07,35.6,0.69,21.33,,88.99,88.96,,,Visualizer
moment,9.248,3.05,35.6,0.62,21.33,,88.96,88.99,,,Visualizer
moment,9.498,3.08,35.6,0.53,21.33,,88.89,88.91,,,Visualizer
moment,9.748,3.08,35.6,0.42,21.33,,88.96,88.85,,,Visualizer
moment,9.998,2.95,35.6,0.33,21.33,,88.93,88.84,,,Visualizer
moment,10.247,2.96,35.6,0.37,21.33,,88.86,88.79,,,Visualizer
moment,10.5,3.05,35.6,0.3,21.33,,88.99,88.76,,,Visualizer
moment,10.747,2.94,35.6,0.31,21.33,,88.86,88.79,,,Visualizer
moment,11.005,3.01,35.6,0.29,21.33,,88.79,88.76,,,Visualizer
moment,11.247,3.04,35.6,0.23,21.33,,88.86,88.66,,,Visualizer
moment,11.498,2.99,35.6,0.37,21.33,,88.79,88.66,,,Visualizer
moment,11.752,3.25,35.6,0.33,21.33,,88.7,88.66,,,Visualizer
moment,11.998,3.22,35.6,0.26,21.33,,88.56,88.58,,,Visualizer
moment,12.247,3.08,35.6,0.2,21.33,,88.7,88.51,,,Visualizer
moment,12.5,3.01,35.6,0.16,21.33,,88.7,88.57,,,Visualizer
moment,12.749,2.94,35.6,0.17,21.33,,88.59,88.57,,,Visualizer
moment,12.998,2.99,35.6,0.21,21.33,,88.46,88.51,,,Visualizer
moment,13.248,3.05,35.6,0.17,21.33,,88.56,88.54,,,Visualizer
moment,13.499,2.95,35.6,0.17,21.33,,88.5,88.48,,,Visualizer
moment,13.748,2.98,35.6,0.22,21.33,,88.46,88.37,,,Visualizer
moment,13.998,3.04,35.6,0.17,21.33,,88.53,88.37,,,Visualizer
moment,14.248,2.98,35.6,0.25,21.33,,88.36,88.35,,,Visualizer
moment,14.498,3.07,35.6,0.21,21.33,,88.43,88.27,,,Visualizer
moment,14.747,2.99,35.6,0.16,21.33,,88.33,88.25,,,Visualizer
moment,14.997,2.95,35.6,0.24,21.33,,88.23,88.29,,,Visualizer
moment,15.249,3.05,35.6,0.2,21.33,,88.3,88.21,,,Visualizer
moment,15.498,2.96,35.6,0.26,21.33,,88.3,88.21,,,Visualizer
moment,15.749,3.04,35.6,0.23,21.33,,88.13,88.14,,,Visualizer
moment,15.996,3.0,35.6,0.24,21.33,,88.07,88.12,,,Visualizer
moment,16.268,3.0,35.6,0.25,21.33,,88.07,88.15,,,Visualizer
