information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T12:57:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75da6642-4b54-4a5d-9c71-e03ec643baa5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.046,0.25,0.0,3.91,0.0,,201.85,194.68,,,Visualizer
moment,0.27,0.3,0.0,4.72,0.0,,201.92,194.98,,,Visualizer
moment,0.542,0.48,0.0,5.64,0.0,,199.7,195.33,,,Visualizer
moment,0.719,0.61,0.0,6.3,0.0,,196.31,195.18,,,Visualizer
moment,0.9,0.7,0.0,6.78,0.0,,195.88,195.26,,,Visualizer
moment,1.082,0.81,0.0,7.14,0.0,,196.49,195.2,,,Visualizer
moment,1.304,0.89,0.0,7.4,0.0,,197.09,195.14,,,Visualizer
moment,1.484,0.95,0.0,7.66,0.0,,197.88,195.08,,,Visualizer
moment,1.709,1.12,0.0,7.76,0.0,,198.97,194.71,,,Visualizer
moment,1.934,1.18,0.0,7.81,0.0,,199.95,194.64,,,Visualizer
moment,2.114,1.17,0.0,7.85,0.0,,200.74,195.09,,,Visualizer
moment,2.339,1.19,0.0,7.9,0.0,,201.79,195.4,,,Visualizer
moment,2.519,1.25,0.0,7.88,0.0,,202.59,196.11,,,Visualizer
moment,2.789,1.25,0.0,7.92,0.0,,203.46,196.94,,,Visualizer
moment,2.969,1.26,0.0,7.94,0.0,,203.96,197.53,,,Visualizer
moment,3.149,1.23,0.0,7.97,0.0,,204.65,198.36,,,Visualizer
moment,3.374,1.25,0.0,7.96,0.0,,205.02,198.79,,,Visualizer
moment,3.599,1.27,0.0,7.98,0.0,,205.21,199.34,,,Visualizer
moment,3.779,1.35,0.0,8.0,0.0,,205.21,199.78,,,Visualizer
moment,4.004,1.4,0.0,8.05,0.0,,205.33,200.24,,,Visualizer
moment,4.274,1.47,0.0,8.01,0.0,,205.08,200.69,,,Visualizer
moment,4.409,1.58,0.0,8.0,0.0,,204.89,201.02,,,Visualizer
moment,4.634,1.74,0.0,7.95,0.0,,204.58,201.27,,,Visualizer
moment,4.814,1.87,0.0,7.95,0.0,,204.46,201.51,,,Visualizer
moment,5.085,2.08,0.0,7.93,0.0,,204.34,201.98,,,Visualizer
moment,5.264,2.29,0.0,7.94,0.0,,204.21,202.02,,,Visualizer
moment,5.444,2.54,0.0,7.94,0.0,,204.21,202.13,,,Visualizer
moment,5.714,3.03,0.0,7.66,0.0,,203.96,202.37,,,Visualizer
moment,5.849,3.58,0.0,6.93,0.0,,204.21,202.45,,,Visualizer
moment,6.074,3.83,0.0,5.99,0.0,,203.77,202.52,,,Visualizer
moment,6.3,3.84,0.0,5.03,0.0,,203.53,202.58,,,Visualizer
moment,6.524,3.77,0.4,4.19,0.4,,203.53,202.6,,,Visualizer
moment,6.704,3.67,0.6,3.42,0.6,,203.15,202.63,,,Visualizer
moment,6.974,3.46,0.8,2.91,0.8,,202.78,202.63,,,Visualizer
moment,7.154,3.44,1.2,2.39,1.2,,202.41,202.69,,,Visualizer
moment,7.334,3.36,1.4,2.05,1.4,,202.23,202.79,,,Visualizer
moment,7.516,3.39,1.5,1.83,1.4,,202.16,202.73,,,Visualizer
moment,7.785,3.41,1.6,1.66,0.9,,201.73,202.8,,,Visualizer
moment,7.964,3.45,1.9,1.48,1.1,,201.05,202.65,,,Visualizer
moment,8.144,3.49,1.9,1.3,0.7,,200.93,202.7,,,Visualizer
moment,8.424,3.42,2.0,1.25,0.6,,200.81,202.71,,,Visualizer
moment,8.639,3.43,2.2,1.15,0.7,,200.31,202.66,,,Visualizer
moment,8.774,3.49,2.4,0.98,0.8,,200.13,202.7,,,Visualizer
moment,9.089,3.44,2.6,1.01,0.7,,199.77,202.7,,,Visualizer
moment,9.224,3.46,2.8,0.83,0.9,,199.4,202.54,,,Visualizer
moment,9.404,3.37,2.8,0.88,0.8,,199.22,202.57,,,Visualizer
moment,9.629,3.4,3.0,0.9,0.8,,199.1,202.57,,,Visualizer
moment,9.944,3.45,3.1,0.77,0.6,,198.79,202.54,,,Visualizer
moment,10.034,3.35,3.3,0.74,0.7,,198.42,202.57,,,Visualizer
moment,10.259,3.31,3.3,0.82,0.5,,197.88,202.51,,,Visualizer
moment,10.439,3.38,3.5,0.73,0.7,,197.88,202.5,,,Visualizer
moment,10.664,3.29,3.8,0.76,0.8,,197.82,202.41,,,Visualizer
moment,10.889,3.33,3.8,0.74,0.7,,197.4,202.33,,,Visualizer
moment,11.069,3.24,4.1,0.82,0.8,,197.03,202.31,,,Visualizer
moment,11.339,3.3,4.2,0.77,0.7,,196.91,202.4,,,Visualizer
moment,11.474,3.2,4.2,0.82,0.6,,196.66,202.45,,,Visualizer
moment,11.699,3.27,4.4,0.78,0.6,,196.0,202.42,,,Visualizer
moment,11.97,3.23,4.7,0.74,0.7,,195.65,202.39,,,Visualizer
moment,12.103,3.13,4.8,0.83,0.7,,195.46,202.23,,,Visualizer
moment,12.329,3.21,5.1,0.8,0.9,,195.1,202.27,,,Visualizer
moment,12.554,3.12,5.2,0.83,0.8,,194.74,202.31,,,Visualizer
moment,12.786,3.13,5.4,0.86,0.9,,194.08,202.28,,,Visualizer
moment,12.959,3.12,5.6,0.87,0.9,,193.84,202.07,,,Visualizer
moment,13.273,3.08,5.9,0.9,1.0,,193.24,202.14,,,Visualizer
moment,13.364,3.11,6.0,0.91,0.9,,193.0,202.31,,,Visualizer
moment,13.589,3.05,6.1,1.01,0.9,,192.59,202.3,,,Visualizer
moment,13.769,3.11,6.4,1.0,1.0,,192.29,202.08,,,Visualizer
moment,13.994,3.15,6.6,1.11,1.0,,191.81,202.07,,,Visualizer
moment,14.219,3.26,6.8,1.2,1.0,,191.28,202.2,,,Visualizer
moment,14.399,3.4,7.0,1.36,1.0,,190.69,202.12,,,Visualizer
moment,14.624,3.58,7.3,1.44,1.2,,190.45,202.01,,,Visualizer
moment,14.849,3.71,7.6,1.56,1.1,,189.98,201.97,,,Visualizer
moment,15.076,3.93,7.9,1.68,1.3,,189.15,202.09,,,Visualizer
moment,15.254,4.14,8.0,1.83,1.2,,188.91,201.92,,,Visualizer
moment,15.524,4.38,8.5,1.94,1.4,,188.44,201.79,,,Visualizer
moment,15.659,4.59,8.9,2.07,1.5,,188.03,201.85,,,Visualizer
moment,15.884,4.87,9.2,2.15,1.6,,188.09,201.7,,,Visualizer
moment,16.154,5.1,9.8,2.24,1.8,,187.79,201.71,,,Visualizer
moment,16.334,5.38,10.0,2.29,1.8,,187.97,201.77,,,Visualizer
moment,16.514,5.56,10.5,2.4,2.0,,188.21,201.53,,,Visualizer
moment,16.694,5.86,10.9,2.49,2.0,,188.38,201.35,,,Visualizer
moment,16.964,6.12,11.7,2.53,2.3,,188.85,201.52,,,Visualizer
moment,17.144,6.33,12.1,2.64,2.3,,189.32,201.32,,,Visualizer
moment,17.323,6.63,12.4,2.72,2.4,,189.5,201.04,,,Visualizer
moment,17.639,6.84,13.5,2.77,2.6,,189.98,200.98,,,Visualizer
moment,17.783,7.13,13.8,2.82,2.7,,190.39,200.92,,,Visualizer
moment,17.954,7.35,14.4,2.9,2.7,,190.74,200.76,,,Visualizer
moment,18.224,7.68,15.0,2.93,2.9,,190.92,200.67,,,Visualizer
moment,18.41,7.89,15.6,3.0,2.9,,191.16,200.43,,,Visualizer
moment,18.584,8.14,16.3,3.1,3.0,,191.16,200.38,,,Visualizer
moment,18.81,8.43,16.9,3.09,3.09,,191.45,200.23,,,Visualizer
moment,19.034,8.66,17.6,3.17,3.19,,191.4,200.16,,,Visualizer
moment,19.214,8.82,18.2,3.1,3.19,,191.28,200.04,,,Visualizer
moment,19.529,8.64,19.4,3.08,3.49,,191.1,199.87,,,Visualizer
moment,19.619,8.71,19.7,3.05,3.39,,191.1,199.69,,,Visualizer
moment,19.843,8.77,20.4,3.04,3.49,,190.92,199.61,,,Visualizer
moment,20.023,8.79,21.1,3.02,3.49,,190.92,199.48,,,Visualizer
moment,20.339,8.88,22.1,3.03,3.49,,190.57,199.32,,,Visualizer
moment,20.474,8.92,22.8,2.99,3.39,,190.62,199.23,,,Visualizer
moment,20.654,8.96,23.6,3.04,3.59,,190.74,199.14,,,Visualizer
moment,20.879,9.09,24.2,3.01,3.49,,190.39,199.07,,,Visualizer
moment,21.104,9.09,25.0,3.04,3.59,,190.45,198.89,,,Visualizer
moment,21.283,9.19,25.7,3.0,3.59,,190.39,198.77,,,Visualizer
moment,21.509,9.23,26.4,3.06,3.59,,190.45,198.76,,,Visualizer
moment,21.823,9.33,27.5,3.03,3.59,,190.21,198.59,,,Visualizer
moment,21.913,9.35,27.9,3.02,3.69,,190.03,198.44,,,Visualizer
moment,22.139,9.45,28.5,2.99,3.49,,190.33,198.36,,,Visualizer
moment,22.319,9.51,29.3,2.93,3.59,,190.21,198.29,,,Visualizer
moment,22.588,9.49,30.3,2.93,3.49,,189.98,198.1,,,Visualizer
moment,22.769,9.54,31.1,2.94,3.59,,189.98,198.0,,,Visualizer
moment,22.949,9.55,31.9,2.93,3.69,,189.86,197.96,,,Visualizer
moment,23.219,9.45,32.6,2.93,3.69,,189.91,197.86,,,Visualizer
moment,23.354,9.55,33.3,2.94,3.59,,189.8,197.77,,,Visualizer
moment,23.578,9.52,34.0,2.94,3.69,,189.74,197.67,,,Visualizer
moment,23.855,9.38,35.1,2.89,3.59,,189.8,197.52,,,Visualizer
moment,24.03,9.38,35.5,2.91,3.59,,189.74,197.6,,,Visualizer
moment,24.209,9.55,36.2,2.89,3.59,,189.86,197.44,,,Visualizer
moment,24.434,9.46,36.9,2.9,3.59,,189.8,197.3,,,Visualizer
moment,24.659,9.45,37.6,2.93,3.59,,189.91,197.3,,,Visualizer
