information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-27T06:35:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-08,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,454.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21b8e411-97ac-4511-8c96-252cd327c1e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.326,1.06,-41.9,3.88,0.0,,91.28,79.51,,,Visualizer
moment,0.539,1.08,-41.9,4.35,0.0,,90.91,79.61,,,Visualizer
moment,0.764,1.23,-41.9,4.7,0.0,,91.45,79.77,,,Visualizer
moment,1.034,1.21,-41.9,4.98,0.0,,92.22,80.38,,,Visualizer
moment,1.259,1.17,-41.9,5.23,0.0,,93.03,81.41,,,Visualizer
moment,1.598,1.16,-41.9,5.4,0.0,,93.74,82.6,,,Visualizer
moment,1.761,1.14,-41.9,5.52,0.0,,94.15,83.7,,,Visualizer
moment,2.024,1.08,-41.9,5.7,0.0,,94.29,84.81,,,Visualizer
moment,2.295,1.07,-41.9,5.72,0.0,,94.32,85.78,,,Visualizer
moment,2.519,1.1,-41.9,5.76,0.0,,94.15,86.63,,,Visualizer
moment,2.789,1.17,-41.9,5.8,0.0,,94.11,87.32,,,Visualizer
moment,3.017,1.29,-41.9,5.84,0.0,,93.98,88.02,,,Visualizer
moment,3.285,1.49,-41.9,5.86,0.0,,93.67,88.55,,,Visualizer
moment,3.514,1.73,-41.9,5.91,0.0,,93.43,89.0,,,Visualizer
moment,3.779,2.06,-41.9,5.97,0.0,,93.57,89.47,,,Visualizer
moment,4.007,2.49,-41.9,6.0,0.0,,93.23,89.83,,,Visualizer
moment,4.274,3.08,-41.9,5.76,0.0,,93.0,90.15,,,Visualizer
moment,4.551,3.48,-41.9,5.24,0.0,,92.72,90.42,,,Visualizer
moment,4.77,3.7,-41.9,4.51,0.0,,92.45,90.65,,,Visualizer
moment,5.084,3.57,-41.9,3.95,0.0,,92.09,90.84,,,Visualizer
moment,5.273,3.59,-41.9,3.32,0.0,,91.98,90.96,,,Visualizer
moment,5.534,3.42,-41.9,2.82,0.0,,91.85,91.05,,,Visualizer
moment,5.76,3.3,-41.9,2.42,0.0,,91.65,91.16,,,Visualizer
moment,6.034,3.24,-41.9,2.11,0.0,,91.45,91.22,,,Visualizer
moment,6.254,3.21,-41.9,1.82,0.0,,91.41,91.2,,,Visualizer
moment,6.569,3.17,-41.9,1.64,0.0,,91.28,91.22,,,Visualizer
moment,6.758,3.19,-41.9,1.48,0.0,,91.35,91.27,,,Visualizer
moment,7.034,3.17,-41.9,1.28,0.0,,91.28,91.28,,,Visualizer
moment,7.291,3.02,-41.9,1.2,0.0,,91.15,91.28,,,Visualizer
moment,7.515,3.03,-41.9,1.14,0.0,,91.21,91.34,,,Visualizer
moment,7.829,3.04,-41.9,1.08,0.0,,91.08,91.3,,,Visualizer
moment,8.023,3.03,-41.9,1.0,0.0,,91.11,91.3,,,Visualizer
moment,8.286,3.0,-41.9,0.99,0.0,,90.98,91.28,,,Visualizer
moment,8.525,3.01,-41.9,0.98,0.0,,90.95,91.29,,,Visualizer
moment,8.777,3.01,-41.9,0.97,0.0,,90.91,91.3,,,Visualizer
moment,9.023,3.01,-41.9,0.96,0.0,,90.98,91.35,,,Visualizer
moment,9.274,3.02,-41.9,0.94,0.0,,91.02,91.24,,,Visualizer
moment,9.584,3.01,-41.9,0.94,0.0,,91.02,91.22,,,Visualizer
moment,9.793,2.98,-41.9,0.97,0.0,,91.02,91.2,,,Visualizer
moment,10.045,3.04,-41.9,0.91,0.0,,91.02,91.29,,,Visualizer
moment,10.444,2.98,-41.9,0.92,0.0,,91.08,91.22,,,Visualizer
moment,10.533,2.96,-41.9,0.95,0.0,,90.98,91.24,,,Visualizer
moment,10.785,2.98,-41.9,1.03,0.0,,91.11,91.24,,,Visualizer
