information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-01T15:48:29Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63fcc47d-b956-4002-9e5f-c01d1ffe1dd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.176,0.54,0.0,4.08,0.0,,84.47,82.17,,,Visualizer
moment,0.354,0.59,0.0,4.76,0.0,,84.08,82.42,,,Visualizer
moment,0.582,0.68,0.0,5.45,0.0,,83.02,82.4,,,Visualizer
moment,0.805,0.62,0.0,6.1,0.0,,82.86,82.34,,,Visualizer
moment,0.985,0.53,0.0,6.57,0.0,,82.41,82.38,,,Visualizer
moment,1.255,0.46,0.0,6.94,0.0,,81.55,82.45,,,Visualizer
moment,1.387,0.52,0.0,7.32,0.0,,80.88,82.45,,,Visualizer
moment,1.617,0.64,0.0,7.54,0.0,,80.17,82.46,,,Visualizer
moment,1.842,0.7,0.0,7.69,0.0,,79.95,82.53,,,Visualizer
moment,2.065,0.82,0.0,7.85,0.0,,80.3,82.53,,,Visualizer
moment,2.245,0.91,0.0,7.89,0.0,,80.84,82.57,,,Visualizer
moment,2.47,0.98,0.0,8.02,0.0,,81.36,82.5,,,Visualizer
moment,2.65,1.06,0.0,7.99,0.0,,81.96,82.44,,,Visualizer
moment,2.875,1.12,0.0,7.95,0.0,,82.35,82.37,,,Visualizer
moment,3.102,1.26,0.0,8.01,0.0,,82.8,82.33,,,Visualizer
moment,3.282,1.42,0.0,7.97,0.0,,82.99,82.31,,,Visualizer
moment,3.505,1.54,0.0,8.02,0.0,,83.21,82.3,,,Visualizer
moment,3.684,1.67,0.0,7.96,0.0,,83.28,82.45,,,Visualizer
moment,3.91,1.83,0.0,7.83,0.0,,83.34,82.52,,,Visualizer
moment,4.135,2.05,0.0,7.8,0.0,,83.15,82.52,,,Visualizer
moment,4.315,2.26,0.0,7.65,0.0,,83.12,82.65,,,Visualizer
moment,4.542,2.5,0.0,7.5,0.0,,82.93,82.7,,,Visualizer
moment,4.765,2.75,0.0,7.22,0.0,,82.8,82.69,,,Visualizer
