information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-03-25T06:42:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,golden waffle,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40041d6f-c8e9-42ad-add0-0b113bebc119,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.073,0.02,0.0,3.43,0.0,,88.85,82.18,,,Visualizer
moment,0.292,0.02,0.0,4.3,0.0,,88.69,82.46,,,Visualizer
moment,0.533,0.1,0.0,5.03,0.0,,85.94,82.41,,,Visualizer
moment,0.806,0.39,0.0,5.59,0.0,,84.65,82.41,,,Visualizer
moment,1.023,0.57,0.0,6.01,0.0,,84.32,82.38,,,Visualizer
moment,1.263,0.75,0.0,6.25,0.0,,84.39,82.42,,,Visualizer
moment,1.521,0.98,0.0,6.47,0.0,,85.04,82.65,,,Visualizer
moment,1.752,1.05,0.0,6.55,0.0,,86.11,83.08,,,Visualizer
moment,2.05,1.02,0.0,6.62,0.0,,87.47,83.5,,,Visualizer
moment,2.288,1.03,0.0,6.61,0.0,,88.52,84.0,,,Visualizer
moment,2.563,1.01,0.0,6.64,0.0,,89.54,84.66,,,Visualizer
moment,2.776,1.03,0.0,6.59,0.0,,90.44,85.54,,,Visualizer
moment,3.034,1.04,0.0,6.52,0.0,,90.84,86.49,,,Visualizer
moment,3.284,1.09,0.0,6.51,0.0,,91.23,87.36,,,Visualizer
moment,3.508,1.15,0.0,6.42,0.0,,91.3,88.14,,,Visualizer
moment,3.77,1.21,0.0,6.42,0.0,,91.14,88.79,,,Visualizer
moment,4.062,1.31,0.0,6.32,0.0,,90.77,89.24,,,Visualizer
moment,4.296,1.43,0.0,6.16,0.0,,90.54,89.59,,,Visualizer
moment,4.532,1.56,0.0,6.12,0.0,,89.81,89.83,,,Visualizer
moment,4.782,1.71,0.0,6.01,0.0,,89.02,90.01,,,Visualizer
moment,5.033,1.93,0.0,5.91,0.0,,87.9,90.02,,,Visualizer
moment,5.266,2.22,0.0,5.85,0.0,,86.82,89.94,,,Visualizer
moment,5.526,2.64,0.0,5.73,0.0,,85.68,89.81,,,Visualizer
moment,5.771,3.17,0.0,5.3,0.0,,84.81,89.55,,,Visualizer
moment,5.995,3.54,0.0,4.62,0.0,,83.87,89.3,,,Visualizer
moment,6.286,3.66,0.0,3.86,0.0,,83.29,88.94,,,Visualizer
moment,6.529,3.57,0.0,3.18,0.0,,82.81,88.59,,,Visualizer
moment,6.801,3.42,0.0,2.58,0.0,,82.3,88.38,,,Visualizer
moment,7.018,3.37,0.0,2.15,0.0,,82.14,88.18,,,Visualizer
moment,7.262,3.31,0.2,1.68,0.05,,81.91,87.97,,,Visualizer
moment,7.532,3.13,0.2,1.49,0.05,,81.81,87.81,,,Visualizer
moment,7.749,3.22,0.2,1.19,0.05,,81.78,87.7,,,Visualizer
moment,8.012,3.07,0.4,0.94,0.1,,81.78,87.56,,,Visualizer
moment,8.287,3.03,0.4,0.91,0.1,,81.72,87.49,,,Visualizer
moment,8.539,3.16,0.4,0.72,0.1,,81.81,87.34,,,Visualizer
moment,8.773,2.98,0.5,0.64,0.13,,81.85,87.29,,,Visualizer
moment,9.066,3.0,0.5,0.62,0.13,,81.81,87.21,,,Visualizer
moment,9.295,3.06,0.7,0.57,0.18,,81.81,87.19,,,Visualizer
moment,9.505,3.02,0.7,0.49,0.18,,81.72,87.2,,,Visualizer
moment,9.751,2.97,0.8,0.55,0.21,,81.98,87.18,,,Visualizer
moment,10.032,3.1,0.9,0.47,0.23,,81.91,87.1,,,Visualizer
moment,10.318,3.03,0.9,0.4,0.23,,81.91,87.08,,,Visualizer
moment,10.53,2.95,1.1,0.39,0.28,,81.88,87.08,,,Visualizer
moment,10.771,2.97,1.0,0.41,0.26,,81.85,87.08,,,Visualizer
moment,11.048,3.0,1.3,0.5,0.34,,81.81,87.06,,,Visualizer
moment,11.26,3.13,1.3,0.44,0.28,,81.85,86.98,,,Visualizer
moment,11.502,3.04,1.5,0.34,0.34,,81.78,86.99,,,Visualizer
moment,11.777,2.89,1.5,0.37,0.34,,81.75,87.02,,,Visualizer
moment,11.991,2.95,1.6,0.47,0.31,,81.75,86.95,,,Visualizer
moment,12.284,3.08,1.7,0.41,0.34,,81.75,86.96,,,Visualizer
moment,12.529,3.0,1.8,0.43,0.36,,81.59,87.0,,,Visualizer
moment,12.708,3.0,1.9,0.4,0.34,,81.56,86.95,,,Visualizer
moment,12.968,2.98,2.0,0.42,0.39,,81.49,86.92,,,Visualizer
moment,13.247,3.09,2.2,0.63,0.39,,81.33,86.89,,,Visualizer
moment,13.453,3.5,2.2,0.84,0.39,,80.76,86.94,,,Visualizer
moment,13.7,4.08,2.3,1.13,0.39,,80.5,86.92,,,Visualizer
moment,13.964,4.81,2.6,1.41,0.44,,79.93,86.99,,,Visualizer
moment,14.184,5.69,2.7,1.66,0.47,,79.41,87.01,,,Visualizer
moment,14.427,6.71,2.9,1.86,0.52,,79.06,87.06,,,Visualizer
moment,14.709,7.66,3.2,1.69,0.57,,78.87,87.03,,,Visualizer
moment,15.004,7.75,3.4,1.64,0.57,,78.77,87.01,,,Visualizer
moment,15.21,7.79,3.6,1.56,0.6,,78.68,87.01,,,Visualizer
moment,15.467,7.9,3.9,1.4,0.62,,78.84,86.92,,,Visualizer
moment,15.734,7.8,4.2,1.45,0.7,,78.93,86.78,,,Visualizer
moment,15.941,8.11,4.3,1.24,0.73,,79.12,86.81,,,Visualizer
moment,16.19,7.86,4.6,1.27,0.78,,79.12,86.78,,,Visualizer
moment,16.456,7.97,4.8,1.07,0.8,,79.54,86.67,,,Visualizer
moment,16.67,7.82,5.1,1.23,0.83,,79.73,86.58,,,Visualizer
moment,16.913,8.17,5.4,1.03,0.88,,79.89,86.53,,,Visualizer
moment,17.221,7.74,5.7,1.2,0.91,,80.18,86.45,,,Visualizer
moment,17.476,8.09,6.0,1.07,0.98,,80.41,86.35,,,Visualizer
moment,17.692,7.84,6.3,1.2,1.04,,80.66,86.25,,,Visualizer
moment,17.949,8.05,6.6,1.12,1.04,,80.73,86.25,,,Visualizer
moment,18.226,7.85,7.0,1.18,1.09,,80.98,86.14,,,Visualizer
moment,18.426,7.92,7.0,1.21,1.06,,81.11,86.0,,,Visualizer
moment,18.668,7.79,7.5,1.15,1.14,,81.3,85.91,,,Visualizer
moment,18.933,7.82,7.7,1.18,1.14,,81.24,85.96,,,Visualizer
moment,19.22,7.77,8.2,1.31,1.17,,81.43,85.94,,,Visualizer
moment,19.45,7.95,8.4,1.16,1.19,,81.49,85.89,,,Visualizer
moment,19.693,7.74,8.8,1.26,1.22,,81.37,85.9,,,Visualizer
moment,19.962,7.78,9.1,1.29,1.24,,81.33,85.89,,,Visualizer
moment,20.179,7.74,9.5,1.27,1.27,,81.3,85.82,,,Visualizer
moment,20.423,7.7,9.8,1.44,1.29,,81.21,85.86,,,Visualizer
moment,20.693,7.89,10.3,1.34,1.35,,81.14,85.8,,,Visualizer
moment,20.914,7.78,10.6,1.4,1.35,,81.21,85.75,,,Visualizer
moment,21.206,7.75,11.1,1.47,1.4,,81.24,85.71,,,Visualizer
moment,21.452,7.79,11.4,1.38,1.4,,81.21,85.74,,,Visualizer
moment,21.73,7.68,11.9,1.37,1.45,,81.24,85.67,,,Visualizer
moment,21.941,7.7,12.2,1.52,1.45,,81.33,85.69,,,Visualizer
moment,22.186,7.85,12.7,1.52,1.48,,81.53,85.65,,,Visualizer
moment,22.459,7.71,13.1,1.46,1.53,,81.46,85.61,,,Visualizer
moment,22.666,7.69,13.4,1.5,1.53,,81.59,85.56,,,Visualizer
moment,22.914,7.69,14.0,1.64,1.61,,81.69,85.5,,,Visualizer
moment,23.203,7.76,14.3,1.54,1.63,,81.75,85.44,,,Visualizer
moment,23.476,7.58,14.8,1.57,1.63,,81.75,85.46,,,Visualizer
moment,23.693,7.67,15.2,1.58,1.66,,81.72,85.41,,,Visualizer
moment,23.953,7.59,15.6,1.72,1.68,,81.94,85.35,,,Visualizer
moment,24.201,7.79,16.2,1.66,1.73,,81.85,85.34,,,Visualizer
moment,24.421,7.73,16.6,1.65,1.76,,82.04,85.32,,,Visualizer
moment,24.68,7.64,17.1,1.78,1.76,,81.98,85.25,,,Visualizer
moment,24.932,7.79,17.5,1.74,1.79,,82.14,85.33,,,Visualizer
moment,25.23,7.66,18.1,1.63,1.81,,82.1,85.28,,,Visualizer
moment,25.446,7.58,18.5,1.74,1.84,,82.23,85.21,,,Visualizer
moment,25.711,7.69,19.1,1.81,1.86,,82.2,85.14,,,Visualizer
moment,25.957,7.7,19.5,1.74,1.89,,82.39,85.13,,,Visualizer
moment,26.177,7.62,19.9,1.66,1.92,,82.33,85.15,,,Visualizer
moment,26.419,7.55,20.5,1.83,1.92,,82.36,85.06,,,Visualizer
moment,26.687,7.67,21.1,1.82,1.94,,82.39,85.07,,,Visualizer
moment,26.908,7.61,21.6,1.77,1.97,,82.49,85.06,,,Visualizer
moment,27.202,7.57,22.0,1.93,1.99,,82.49,85.03,,,Visualizer
moment,27.452,7.73,22.5,1.83,1.99,,82.59,84.96,,,Visualizer
moment,27.706,7.52,23.2,1.81,2.02,,82.62,84.99,,,Visualizer
moment,27.932,7.46,23.6,1.93,2.02,,82.71,85.03,,,Visualizer
moment,28.182,7.63,24.1,1.93,2.05,,82.71,84.99,,,Visualizer
moment,28.455,7.47,24.7,1.93,2.05,,82.81,84.96,,,Visualizer
moment,28.679,7.55,25.1,1.92,2.07,,82.94,84.97,,,Visualizer
moment,28.957,7.56,25.8,1.86,2.1,,82.94,84.89,,,Visualizer
moment,29.208,7.52,26.2,1.89,2.1,,82.97,84.85,,,Visualizer
moment,29.441,7.54,26.9,2.0,2.12,,82.84,84.9,,,Visualizer
moment,29.685,7.65,27.3,1.98,2.12,,82.91,84.93,,,Visualizer
moment,29.931,7.62,28.0,1.9,2.15,,82.81,84.91,,,Visualizer
moment,30.174,7.47,28.2,1.96,2.15,,82.75,84.9,,,Visualizer
moment,30.461,7.55,28.9,2.06,2.17,,82.75,84.89,,,Visualizer
moment,30.662,7.65,29.3,1.99,2.17,,82.84,84.87,,,Visualizer
moment,30.918,7.59,30.0,1.98,2.17,,82.75,84.8,,,Visualizer
moment,31.198,7.49,30.7,2.09,2.2,,82.84,84.84,,,Visualizer
moment,31.468,7.53,31.1,1.98,2.23,,82.91,84.86,,,Visualizer
moment,31.685,7.46,31.6,2.05,2.23,,82.88,84.82,,,Visualizer
moment,31.932,7.53,32.2,2.07,2.23,,82.97,84.82,,,Visualizer
moment,32.209,7.56,32.9,1.93,2.25,,83.0,84.76,,,Visualizer
moment,32.418,7.44,33.3,2.02,2.23,,83.07,84.71,,,Visualizer
moment,32.664,7.49,33.8,2.12,2.25,,83.07,84.75,,,Visualizer
moment,32.905,7.62,34.4,2.03,2.23,,83.0,84.67,,,Visualizer
moment,33.197,7.5,34.9,2.0,2.25,,83.04,84.62,,,Visualizer
moment,33.446,7.5,35.6,2.13,2.25,,82.97,84.71,,,Visualizer
moment,33.725,7.6,36.0,2.06,2.25,,83.04,84.67,,,Visualizer
moment,33.928,7.49,36.7,2.04,2.25,,82.91,84.6,,,Visualizer
moment,34.177,7.49,37.1,2.01,2.23,,83.04,84.62,,,Visualizer
moment,34.43,7.37,37.8,2.11,2.25,,83.0,84.6,,,Visualizer
moment,34.661,7.48,38.0,2.03,2.25,,82.97,84.66,,,Visualizer
moment,34.922,7.38,38.9,2.02,2.25,,82.81,84.55,,,Visualizer
