information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-26T16:32:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5856c737-6455-49fd-87e5-9112139691fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.225,0.38,0.0,3.89,0.0,,97.85,95.74,,,Visualizer
moment,0.405,0.4,0.0,3.88,0.0,,97.22,95.94,,,Visualizer
moment,0.629,0.43,0.0,3.93,0.0,,93.25,96.06,,,Visualizer
moment,0.903,0.45,0.0,3.94,0.0,,92.34,95.96,,,Visualizer
moment,1.034,0.5,0.0,3.96,0.0,,92.84,95.97,,,Visualizer
moment,1.26,0.49,0.0,3.96,0.0,,93.48,96.05,,,Visualizer
moment,1.53,0.57,0.0,3.97,0.0,,94.16,96.23,,,Visualizer
moment,1.709,0.54,0.0,4.08,0.0,,94.74,96.45,,,Visualizer
moment,1.89,0.58,0.0,3.98,0.0,,95.32,96.66,,,Visualizer
moment,2.07,0.63,0.0,4.03,0.0,,95.91,96.59,,,Visualizer
moment,2.339,0.59,0.0,4.0,0.0,,96.36,96.27,,,Visualizer
moment,2.565,0.65,0.0,4.06,0.0,,96.84,96.04,,,Visualizer
moment,2.7,0.68,0.0,4.0,0.0,,97.26,95.82,,,Visualizer
moment,2.925,0.71,0.0,4.01,0.0,,97.54,95.74,,,Visualizer
moment,3.149,0.7,0.0,4.01,0.0,,97.96,95.73,,,Visualizer
moment,3.33,0.74,0.0,3.99,0.0,,98.2,95.84,,,Visualizer
moment,3.599,0.75,0.0,4.02,0.0,,98.55,96.03,,,Visualizer
moment,3.78,0.79,0.0,4.06,0.0,,98.84,96.24,,,Visualizer
moment,3.959,0.76,0.0,4.02,0.0,,98.95,96.56,,,Visualizer
moment,4.184,0.77,0.0,4.01,0.0,,99.09,96.73,,,Visualizer
moment,4.365,0.83,0.0,4.02,0.0,,99.02,96.83,,,Visualizer
moment,4.589,0.86,0.0,4.01,0.0,,99.02,96.9,,,Visualizer
moment,4.814,0.86,0.0,4.04,0.0,,99.09,96.93,,,Visualizer
moment,5.084,0.86,0.0,4.01,0.0,,98.84,96.95,,,Visualizer
moment,5.219,0.94,0.0,4.03,0.0,,98.62,96.98,,,Visualizer
moment,5.399,0.95,0.0,4.01,0.0,,98.52,97.07,,,Visualizer
moment,5.714,0.95,0.0,4.01,0.0,,98.45,97.09,,,Visualizer
moment,5.849,1.07,0.0,4.02,0.0,,98.13,97.17,,,Visualizer
moment,6.029,1.27,0.0,4.0,0.0,,98.06,97.26,,,Visualizer
moment,6.255,1.35,0.0,3.99,0.0,,98.03,97.27,,,Visualizer
moment,6.525,1.41,0.0,3.92,0.0,,97.89,97.39,,,Visualizer
moment,6.659,1.55,0.0,3.95,0.0,,97.75,97.43,,,Visualizer
moment,6.884,1.71,0.0,3.92,0.0,,97.78,97.44,,,Visualizer
moment,7.155,1.86,0.0,3.93,0.0,,97.82,97.41,,,Visualizer
moment,7.337,2.05,0.0,3.92,0.0,,97.89,97.4,,,Visualizer
moment,7.514,2.23,0.0,3.98,0.0,,98.1,97.42,,,Visualizer
moment,7.695,2.35,0.0,3.98,0.0,,98.27,97.4,,,Visualizer
moment,7.964,2.62,0.0,3.93,0.0,,98.24,97.39,,,Visualizer
moment,8.144,2.92,0.0,3.94,0.0,,98.31,97.32,,,Visualizer
moment,8.325,3.15,0.0,3.92,0.0,,98.34,97.33,,,Visualizer
moment,8.594,3.53,0.0,3.92,0.0,,98.31,97.29,,,Visualizer
