information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-13T09:38:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce639d4-7062-4b0d-8ea2-23a6a4107b4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.97,0.0,4.03,0.0,,91.8,88.52,,,Visualizer
moment,0.436,0.94,0.0,4.26,0.0,,91.54,88.67,,,Visualizer
moment,0.681,0.97,0.0,4.75,0.0,,89.04,88.84,,,Visualizer
moment,0.875,1.06,0.0,5.22,0.0,,88.35,88.77,,,Visualizer
moment,1.07,1.1,0.0,5.54,0.0,,88.68,88.86,,,Visualizer
moment,1.265,1.18,0.0,5.77,0.0,,89.08,89.08,,,Visualizer
moment,1.51,1.4,0.0,5.97,0.0,,89.61,89.13,,,Visualizer
moment,1.704,1.49,0.0,6.07,0.0,,90.3,89.22,,,Visualizer
moment,1.898,1.55,0.0,6.13,0.0,,90.97,89.53,,,Visualizer
moment,2.143,1.61,0.0,6.14,0.0,,91.57,89.64,,,Visualizer
moment,2.338,1.72,0.0,6.14,0.0,,92.11,89.72,,,Visualizer
moment,2.533,1.85,0.0,6.14,0.0,,92.61,90.06,,,Visualizer
moment,2.776,1.96,0.0,6.11,0.0,,92.95,90.39,,,Visualizer
moment,2.972,2.15,0.0,6.04,0.0,,93.16,90.65,,,Visualizer
moment,3.166,2.37,0.0,6.01,0.0,,93.29,90.82,,,Visualizer
moment,3.361,2.42,0.0,5.94,0.0,,93.29,91.05,,,Visualizer
moment,3.606,2.58,0.0,5.87,0.0,,93.19,91.37,,,Visualizer
moment,3.801,2.76,0.0,5.79,0.0,,92.99,91.47,,,Visualizer
moment,3.997,2.87,0.0,5.65,0.0,,92.85,91.61,,,Visualizer
moment,4.191,3.02,0.0,5.52,0.0,,92.65,91.78,,,Visualizer
moment,4.434,3.12,0.0,5.32,0.0,,92.38,91.9,,,Visualizer
moment,4.629,3.19,0.0,5.08,0.0,,92.07,91.93,,,Visualizer
moment,4.825,3.29,0.0,4.79,0.0,,91.88,91.94,,,Visualizer
moment,5.02,3.33,0.0,4.48,0.0,,91.71,91.91,,,Visualizer
moment,5.264,3.36,0.0,4.14,0.0,,91.64,91.91,,,Visualizer
moment,5.458,3.37,0.0,3.82,0.0,,91.3,91.86,,,Visualizer
moment,5.652,3.36,0.0,3.49,0.0,,91.24,91.81,,,Visualizer
moment,5.848,3.37,0.0,3.17,0.0,,91.24,91.84,,,Visualizer
moment,6.092,3.33,0.0,2.91,0.0,,91.1,91.8,,,Visualizer
moment,6.287,3.29,0.0,2.67,0.0,,91.0,91.73,,,Visualizer
moment,6.481,3.29,0.0,2.42,0.0,,90.94,91.71,,,Visualizer
moment,6.684,3.25,0.0,2.22,0.0,,90.87,91.66,,,Visualizer
moment,6.921,3.27,0.0,1.96,0.0,,90.8,91.63,,,Visualizer
moment,7.115,3.22,0.0,1.81,0.0,,90.64,91.62,,,Visualizer
moment,7.311,3.17,0.0,1.67,0.0,,90.6,91.49,,,Visualizer
moment,7.554,3.16,0.0,1.5,0.0,,90.57,91.45,,,Visualizer
moment,7.75,3.12,0.0,1.45,0.0,,90.67,91.36,,,Visualizer
moment,7.945,3.13,0.0,1.34,0.0,,90.37,91.35,,,Visualizer
moment,8.138,3.08,0.0,1.27,0.0,,90.4,91.28,,,Visualizer
moment,8.383,3.1,0.0,1.19,0.0,,90.34,91.3,,,Visualizer
moment,8.578,3.09,0.1,1.08,0.1,,90.34,91.24,,,Visualizer
moment,8.772,3.1,0.1,1.05,0.1,,90.14,91.14,,,Visualizer
moment,8.968,3.12,0.1,0.95,0.1,,90.2,91.1,,,Visualizer
moment,9.212,3.06,0.2,0.88,0.2,,90.14,91.1,,,Visualizer
moment,9.407,3.0,0.2,0.87,0.2,,90.04,91.1,,,Visualizer
moment,9.602,3.02,0.3,0.86,0.2,,89.97,90.99,,,Visualizer
moment,9.846,3.09,0.3,0.87,0.2,,89.94,90.95,,,Visualizer
moment,10.04,3.08,0.3,0.79,0.2,,89.94,90.91,,,Visualizer
moment,10.235,3.04,0.3,0.75,0.1,,89.77,90.86,,,Visualizer
moment,10.438,3.03,0.4,0.72,0.2,,89.74,90.86,,,Visualizer
moment,10.674,3.02,0.4,0.69,0.1,,89.64,90.83,,,Visualizer
moment,10.869,3.03,0.5,0.66,0.2,,89.64,90.85,,,Visualizer
moment,11.064,3.0,0.5,0.69,0.2,,89.54,90.79,,,Visualizer
moment,11.307,3.01,0.5,0.69,0.2,,89.44,90.72,,,Visualizer
moment,11.504,3.04,0.8,0.66,0.39,,89.44,90.69,,,Visualizer
moment,11.698,3.02,0.8,0.67,0.39,,89.44,90.68,,,Visualizer
moment,11.893,3.02,0.9,0.66,0.39,,89.31,90.68,,,Visualizer
moment,12.137,3.03,0.9,0.65,0.39,,89.24,90.6,,,Visualizer
moment,12.332,3.01,1.0,0.64,0.49,,89.27,90.58,,,Visualizer
moment,12.526,3.0,1.0,0.64,0.2,,89.11,90.61,,,Visualizer
moment,12.771,3.02,1.1,0.66,0.29,,89.14,90.57,,,Visualizer
moment,12.965,3.06,1.1,0.63,0.2,,89.04,90.54,,,Visualizer
moment,13.161,3.02,1.5,0.62,0.59,,88.98,90.58,,,Visualizer
moment,13.355,3.01,1.6,0.61,0.59,,88.91,90.56,,,Visualizer
moment,13.6,3.01,1.6,0.66,0.59,,88.88,90.53,,,Visualizer
moment,13.794,3.12,1.7,0.92,0.58,,88.68,90.51,,,Visualizer
moment,13.988,3.5,1.8,1.34,0.68,,88.65,90.49,,,Visualizer
moment,14.183,4.09,1.8,1.78,0.39,,88.32,90.46,,,Visualizer
moment,14.426,4.64,1.8,2.29,0.29,,88.15,90.39,,,Visualizer
moment,14.621,5.28,2.3,2.64,0.58,,88.19,90.44,,,Visualizer
moment,14.818,5.94,2.6,2.86,0.88,,88.42,90.37,,,Visualizer
moment,15.013,6.58,2.6,2.93,0.78,,88.78,90.32,,,Visualizer
moment,15.262,7.13,3.0,2.92,1.17,,89.27,90.39,,,Visualizer
moment,15.461,7.69,3.2,2.8,0.98,,90.0,90.31,,,Visualizer
moment,15.646,8.04,3.6,2.68,1.27,,90.8,90.25,,,Visualizer
moment,15.896,8.28,3.6,2.54,1.07,,91.61,90.22,,,Visualizer
