information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-07T15:41:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cb0194a-7360-4edf-b22a-46007cb4e631,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.05,0.0,3.94,0.0,,89.61,87.4,,,Visualizer
moment,0.448,0.1,0.0,3.95,0.0,,89.38,87.54,,,Visualizer
moment,0.673,0.12,0.0,3.96,0.0,,86.97,87.78,,,Visualizer
moment,0.853,0.18,0.0,3.93,0.0,,86.12,87.71,,,Visualizer
moment,1.078,0.13,0.0,4.02,0.0,,86.61,87.69,,,Visualizer
moment,1.303,0.14,0.0,3.95,0.0,,87.27,87.79,,,Visualizer
moment,1.483,0.22,0.0,4.0,0.0,,88.19,87.75,,,Visualizer
moment,1.708,0.23,0.0,3.97,0.0,,88.91,87.77,,,Visualizer
moment,1.888,0.25,0.0,4.0,0.0,,89.61,87.62,,,Visualizer
moment,2.113,0.25,0.0,4.03,0.0,,90.37,87.59,,,Visualizer
moment,2.338,0.32,0.0,4.05,0.0,,90.9,87.68,,,Visualizer
moment,2.518,0.31,-0.01,4.11,-0.01,,91.3,87.72,,,Visualizer
moment,2.743,0.3,-0.01,4.17,-0.01,,91.7,87.75,,,Visualizer
moment,2.923,0.34,-0.01,4.1,-0.01,,91.74,87.88,,,Visualizer
moment,3.148,0.3,0.0,4.14,0.0,,91.8,87.88,,,Visualizer
moment,3.418,0.28,0.0,4.1,0.0,,91.47,87.98,,,Visualizer
moment,3.553,0.2,0.0,4.14,0.0,,91.0,88.17,,,Visualizer
moment,3.778,0.19,0.0,4.13,0.0,,90.4,88.28,,,Visualizer
moment,4.048,0.17,0.0,4.07,0.01,,89.87,88.49,,,Visualizer
moment,4.183,0.14,0.0,4.1,0.0,,89.38,88.63,,,Visualizer
moment,4.408,0.16,0.0,4.06,0.0,,88.98,88.62,,,Visualizer
moment,4.633,0.15,0.0,4.08,0.0,,88.65,88.67,,,Visualizer
moment,4.858,0.2,0.0,4.05,0.0,,88.19,88.68,,,Visualizer
