information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-21T02:19:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74fc52ed-ee45-43f9-bbda-93bde6b48c45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.75,-217.66,3.81,0.06,,90.81,88.04,,,Visualizer
moment,0.27,1.07,-217.66,4.33,0.06,,89.42,88.34,,,Visualizer
moment,0.54,1.44,-217.66,4.81,0.06,,89.68,88.37,,,Visualizer
moment,0.764,1.34,-217.66,5.18,0.06,,89.36,88.31,,,Visualizer
moment,1.034,1.31,-217.66,5.51,0.06,,88.66,88.04,,,Visualizer
moment,1.259,1.22,-217.66,5.81,0.06,,87.91,87.96,,,Visualizer
moment,1.529,1.17,-217.66,6.05,0.06,,87.52,88.08,,,Visualizer
moment,1.754,1.14,-217.66,6.23,0.06,,87.19,88.2,,,Visualizer
moment,2.024,1.15,-217.66,6.38,0.06,,86.89,88.17,,,Visualizer
moment,2.252,1.22,-217.66,6.54,0.06,,86.96,88.1,,,Visualizer
moment,2.52,1.38,-217.66,6.64,0.06,,86.93,88.08,,,Visualizer
moment,2.744,1.53,-217.66,6.74,0.06,,87.02,88.06,,,Visualizer
moment,3.015,1.77,-217.66,6.83,0.06,,87.09,88.03,,,Visualizer
moment,3.24,2.0,-217.66,6.84,0.06,,87.06,88.05,,,Visualizer
moment,3.509,2.25,-217.66,6.85,0.06,,87.19,88.03,,,Visualizer
moment,3.779,2.49,-217.66,6.79,0.06,,87.32,87.98,,,Visualizer
moment,4.004,2.77,-217.66,6.73,0.06,,87.32,87.98,,,Visualizer
moment,4.274,3.09,-217.66,6.5,0.06,,87.35,87.97,,,Visualizer
moment,4.499,3.35,-217.66,6.08,0.06,,87.42,88.1,,,Visualizer
moment,4.769,3.48,-217.66,5.54,0.06,,87.48,88.08,,,Visualizer
moment,5.039,3.6,-217.66,4.9,0.06,,87.42,88.03,,,Visualizer
moment,5.264,3.6,-217.66,4.24,0.06,,87.42,88.04,,,Visualizer
moment,5.534,3.49,-217.66,3.64,0.06,,87.32,88.01,,,Visualizer
moment,5.76,3.44,-217.66,3.06,0.06,,87.38,88.07,,,Visualizer
moment,6.029,3.39,-217.66,2.6,0.06,,87.32,88.07,,,Visualizer
moment,6.254,3.35,-217.66,2.18,0.06,,87.29,87.98,,,Visualizer
moment,6.524,3.3,-217.66,1.82,0.06,,87.32,87.99,,,Visualizer
moment,6.749,3.21,-217.66,1.54,0.06,,87.19,88.03,,,Visualizer
moment,7.019,3.19,-217.66,1.33,0.06,,87.16,87.94,,,Visualizer
moment,7.289,3.15,-217.66,1.13,0.06,,87.32,87.99,,,Visualizer
moment,7.514,3.1,-217.66,0.98,0.06,,87.32,88.01,,,Visualizer
moment,7.739,3.1,-217.66,0.84,0.06,,87.09,87.97,,,Visualizer
moment,8.009,3.06,-217.66,0.77,0.06,,87.09,87.97,,,Visualizer
moment,8.235,3.05,-217.66,0.71,0.06,,87.06,87.94,,,Visualizer
moment,8.505,3.09,-217.66,0.59,0.06,,87.09,87.91,,,Visualizer
moment,8.775,3.01,-217.66,0.57,0.06,,86.86,87.88,,,Visualizer
moment,8.999,3.05,-217.66,0.49,0.06,,86.83,87.92,,,Visualizer
moment,9.269,3.04,-217.66,0.47,0.06,,86.77,87.84,,,Visualizer
moment,9.494,3.02,-217.66,0.43,0.06,,86.8,87.82,,,Visualizer
moment,9.764,3.02,-217.66,0.41,0.06,,86.66,87.82,,,Visualizer
moment,9.99,2.99,-217.66,0.43,0.06,,86.63,87.86,,,Visualizer
moment,10.26,3.0,-217.66,0.44,0.06,,86.44,87.82,,,Visualizer
moment,10.484,3.07,-217.66,0.39,0.06,,86.41,87.81,,,Visualizer
moment,10.844,2.98,-217.66,0.38,0.06,,86.31,87.78,,,Visualizer
moment,11.024,3.01,-217.66,0.35,0.06,,86.27,87.81,,,Visualizer
moment,11.249,3.0,-217.66,0.39,0.06,,86.14,87.75,,,Visualizer
moment,11.519,3.02,-217.66,0.37,0.06,,86.02,87.75,,,Visualizer
moment,11.744,3.01,-217.66,0.36,0.06,,86.02,87.76,,,Visualizer
moment,12.014,3.0,-217.66,0.39,0.06,,85.92,87.75,,,Visualizer
moment,12.284,3.01,-217.66,0.37,0.06,,85.89,87.7,,,Visualizer
moment,12.509,3.0,-217.66,0.37,0.06,,85.69,87.75,,,Visualizer
moment,12.779,3.07,-217.66,0.58,0.06,,85.59,87.74,,,Visualizer
moment,13.004,3.45,-217.66,0.9,0.06,,85.11,87.67,,,Visualizer
moment,13.274,4.13,-217.66,1.2,0.06,,84.62,87.74,,,Visualizer
moment,13.589,4.86,-217.66,1.45,0.06,,84.17,87.71,,,Visualizer
