information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-24T19:15:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fc53b27-ed55-4dc3-8085-831560dc3fe9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.76,0.0,4.34,0.0,,90.26,88.32,,,Visualizer
moment,0.223,0.87,0.0,5.3,0.0,,89.8,88.55,,,Visualizer
moment,0.404,1.0,0.0,6.06,0.0,,88.81,88.57,,,Visualizer
moment,0.674,1.2,0.0,6.69,0.0,,88.52,88.46,,,Visualizer
moment,0.854,1.39,0.0,7.18,0.0,,88.81,88.5,,,Visualizer
moment,1.034,1.43,0.0,7.66,0.0,,88.98,88.5,,,Visualizer
moment,1.304,1.51,0.0,7.94,0.0,,89.34,88.49,,,Visualizer
moment,1.439,1.53,0.0,8.18,0.0,,89.9,88.44,,,Visualizer
moment,1.665,1.54,0.0,8.4,0.0,,90.56,88.53,,,Visualizer
moment,1.933,1.63,0.0,8.48,0.0,,91.16,88.62,,,Visualizer
moment,2.069,1.65,0.0,8.59,0.0,,91.69,88.76,,,Visualizer
moment,2.295,1.6,0.0,8.71,0.0,,92.42,88.96,,,Visualizer
moment,2.564,1.59,0.0,8.73,0.0,,92.82,89.14,,,Visualizer
moment,2.699,1.62,0.0,8.77,0.0,,93.16,89.28,,,Visualizer
moment,2.924,1.59,0.0,8.87,0.0,,93.6,89.67,,,Visualizer
moment,3.148,1.59,0.0,8.85,0.0,,93.7,90.03,,,Visualizer
moment,3.374,1.76,0.0,8.83,0.0,,94.0,90.28,,,Visualizer
moment,3.553,2.01,0.0,8.92,0.0,,94.07,90.56,,,Visualizer
moment,3.733,2.26,0.0,8.8,0.0,,94.11,90.81,,,Visualizer
moment,3.959,2.54,0.0,8.66,0.0,,94.14,91.05,,,Visualizer
moment,4.185,2.95,0.0,8.15,0.0,,94.31,91.26,,,Visualizer
moment,4.364,3.2,0.0,7.36,0.0,,94.17,91.52,,,Visualizer
moment,4.589,3.46,0.0,6.33,0.0,,94.21,91.69,,,Visualizer
moment,4.814,3.5,0.0,5.28,0.0,,94.17,91.88,,,Visualizer
moment,4.994,3.41,0.0,4.3,0.0,,94.11,91.88,,,Visualizer
moment,5.218,3.28,0.0,3.5,0.0,,93.97,91.96,,,Visualizer
moment,5.399,3.19,0.0,2.86,0.0,,93.9,92.08,,,Visualizer
moment,5.623,3.06,0.0,2.36,0.0,,93.9,92.1,,,Visualizer
moment,5.848,2.99,0.0,1.88,0.0,,93.8,92.14,,,Visualizer
moment,6.028,2.95,0.0,1.6,0.0,,93.77,92.19,,,Visualizer
moment,6.298,2.88,0.0,1.34,0.0,,93.73,92.21,,,Visualizer
moment,6.478,2.79,0.0,1.17,0.0,,93.56,92.23,,,Visualizer
moment,6.659,2.79,0.0,1.0,0.0,,93.53,92.16,,,Visualizer
moment,6.884,2.84,0.0,0.78,0.0,,93.33,92.15,,,Visualizer
moment,7.064,2.8,0.0,0.74,0.0,,93.23,92.15,,,Visualizer
moment,7.288,2.72,0.0,0.7,0.0,,93.23,92.14,,,Visualizer
moment,7.56,2.69,0.0,0.66,0.0,,93.02,92.15,,,Visualizer
moment,7.694,2.75,0.0,0.59,0.0,,93.06,92.09,,,Visualizer
moment,7.918,2.72,0.0,0.6,0.0,,92.86,92.05,,,Visualizer
moment,8.188,2.75,0.0,0.49,0.0,,92.75,92.03,,,Visualizer
moment,8.323,2.65,0.0,0.51,0.0,,92.66,91.97,,,Visualizer
moment,8.548,2.71,0.0,0.55,0.0,,92.59,91.97,,,Visualizer
moment,8.728,2.74,0.0,0.49,0.0,,92.42,91.98,,,Visualizer
