information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 200,text
meta,,,,,,,,,Date,2024-04-25T18:15:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdad9731-dd30-493c-b68b-244bd1e2349d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.199,0.0,0.0,3.51,0.0,,196.95,178.95,,,Visualizer
moment,0.422,0.05,0.0,4.5,0.0,,197.13,179.17,,,Visualizer
moment,0.594,0.13,0.0,5.87,0.0,,196.83,179.38,,,Visualizer
moment,0.864,0.32,0.0,6.82,0.0,,194.86,179.32,,,Visualizer
moment,1.048,0.42,0.0,7.56,0.0,,191.78,179.39,,,Visualizer
moment,1.224,0.66,0.0,8.17,0.0,,190.96,179.3,,,Visualizer
moment,1.5,0.96,0.0,8.5,0.0,,191.13,179.51,,,Visualizer
moment,1.674,1.0,0.0,8.72,0.0,,191.84,179.82,,,Visualizer
moment,1.856,1.04,0.0,8.97,0.0,,193.02,180.33,,,Visualizer
moment,2.089,1.13,0.0,9.11,0.0,,194.32,181.23,,,Visualizer
moment,2.304,1.18,0.0,9.18,0.0,,195.46,182.29,,,Visualizer
moment,2.485,1.1,0.0,9.29,0.0,,196.53,183.29,,,Visualizer
moment,2.711,1.08,0.0,9.38,0.0,,197.55,184.58,,,Visualizer
moment,2.889,1.14,0.0,9.39,0.0,,198.39,185.74,,,Visualizer
moment,3.115,1.15,0.0,9.44,0.0,,199.18,186.92,,,Visualizer
moment,3.34,1.21,0.0,9.56,0.0,,199.96,188.12,,,Visualizer
