information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-21T15:05:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e4aa25d-66db-4de2-9425-bf91b4ddbd33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.242,0.85,-215.8,4.05,0.0,,193.57,183.86,,,Visualizer
moment,0.512,0.83,-215.8,3.46,0.0,,192.77,184.23,,,Visualizer
moment,0.74,0.81,-215.8,2.71,0.0,,185.35,184.55,,,Visualizer
moment,0.962,0.86,-215.8,2.11,0.0,,182.53,184.64,,,Visualizer
moment,1.03,0.82,-215.8,1.64,0.0,,184.32,184.77,,,Visualizer
moment,1.277,0.88,-215.8,1.28,0.0,,186.57,184.84,,,Visualizer
moment,1.502,0.81,-215.8,0.99,0.0,,188.35,184.92,,,Visualizer
moment,1.662,0.64,-215.8,0.77,0.0,,189.72,185.05,,,Visualizer
moment,1.908,0.62,-215.8,0.6,0.0,,190.99,184.99,,,Visualizer
moment,2.067,0.58,-215.8,0.47,0.0,,191.74,185.22,,,Visualizer
moment,2.312,0.59,-215.8,0.55,0.0,,192.43,185.41,,,Visualizer
moment,2.516,0.46,-215.8,2.07,0.0,,192.94,185.48,,,Visualizer
moment,2.697,0.34,-215.8,3.52,0.0,,193.28,185.92,,,Visualizer
moment,2.942,0.4,-215.8,4.72,0.0,,193.23,186.31,,,Visualizer
moment,3.167,0.43,-215.8,5.63,0.0,,193.63,186.56,,,Visualizer
moment,3.393,0.47,-215.8,6.29,0.0,,193.8,186.97,,,Visualizer
moment,3.551,0.69,-215.8,6.83,0.0,,192.83,187.33,,,Visualizer
moment,3.731,0.84,-215.8,7.19,0.0,,191.79,187.68,,,Visualizer
moment,3.977,0.89,-215.8,7.46,0.0,,192.14,188.06,,,Visualizer
moment,4.182,0.98,-215.8,7.67,0.0,,192.65,188.2,,,Visualizer
moment,4.361,1.06,-215.8,7.81,0.0,,193.8,188.35,,,Visualizer
moment,4.608,1.14,-215.8,7.93,0.0,,194.37,188.67,,,Visualizer
moment,4.832,1.26,-215.8,7.93,0.0,,195.12,188.96,,,Visualizer
moment,5.059,1.4,-215.8,7.8,0.0,,195.29,189.36,,,Visualizer
moment,5.282,1.49,-215.8,7.5,0.0,,195.46,189.68,,,Visualizer
moment,5.441,1.57,-215.8,6.95,0.0,,195.63,190.22,,,Visualizer
moment,5.626,1.6,-215.8,6.36,0.0,,195.58,190.79,,,Visualizer
moment,5.846,1.62,-215.8,5.58,0.0,,195.63,191.32,,,Visualizer
moment,6.026,1.68,-215.8,4.82,0.0,,195.86,191.74,,,Visualizer
moment,6.275,1.61,-215.8,4.07,0.0,,195.63,192.11,,,Visualizer
moment,6.496,1.53,-215.8,3.4,0.0,,195.69,192.45,,,Visualizer
moment,6.655,1.45,-215.8,2.88,0.0,,195.41,192.65,,,Visualizer
moment,6.902,1.46,-215.8,2.47,0.0,,195.29,192.69,,,Visualizer
moment,7.066,1.43,-215.8,1.95,0.0,,195.23,192.96,,,Visualizer
moment,7.286,1.3,-215.8,1.52,0.0,,195.29,192.99,,,Visualizer
moment,7.512,1.28,-215.8,1.32,0.0,,194.89,193.05,,,Visualizer
moment,7.691,1.31,-215.8,1.05,0.0,,194.89,193.1,,,Visualizer
moment,7.937,1.29,-215.8,0.82,0.0,,194.94,193.05,,,Visualizer
moment,8.162,1.27,-215.8,0.64,0.0,,194.77,193.08,,,Visualizer
moment,8.321,1.23,-215.8,0.5,0.0,,194.72,193.09,,,Visualizer
moment,8.567,1.16,-215.8,0.42,0.0,,194.77,193.06,,,Visualizer
moment,8.792,1.16,-215.8,0.45,0.0,,194.77,193.13,,,Visualizer
moment,9.018,1.16,-215.8,0.5,0.0,,194.54,193.11,,,Visualizer
moment,9.242,1.17,-215.8,0.41,0.0,,194.49,192.9,,,Visualizer
moment,9.356,1.17,-215.8,0.32,0.0,,194.37,193.02,,,Visualizer
moment,9.602,1.21,-215.8,0.25,0.0,,194.32,192.91,,,Visualizer
moment,9.827,1.2,-215.8,0.19,0.0,,194.37,192.82,,,Visualizer
moment,9.986,1.16,-215.8,0.15,0.0,,194.08,192.74,,,Visualizer
moment,10.232,1.13,-215.8,0.22,0.0,,194.26,192.69,,,Visualizer
moment,10.391,1.16,-215.8,0.24,0.0,,194.14,192.79,,,Visualizer
moment,10.616,1.13,-215.8,0.19,0.0,,193.97,192.71,,,Visualizer
moment,10.841,1.17,-215.8,0.15,0.0,,194.03,192.67,,,Visualizer
moment,11.02,1.24,-215.8,0.11,0.0,,193.97,192.66,,,Visualizer
moment,11.267,1.2,-215.8,0.09,0.0,,193.92,192.52,,,Visualizer
moment,11.492,1.14,-215.8,0.07,0.0,,194.03,192.46,,,Visualizer
moment,11.655,1.13,-215.8,0.05,0.0,,193.97,192.5,,,Visualizer
moment,11.897,1.11,-215.8,0.17,0.0,,193.85,192.48,,,Visualizer
moment,12.056,1.16,-215.8,0.17,0.0,,193.8,192.49,,,Visualizer
moment,12.281,1.13,-215.8,0.14,0.0,,193.68,192.4,,,Visualizer
moment,12.506,1.16,-215.8,0.11,0.0,,193.51,192.32,,,Visualizer
moment,12.688,1.18,-215.8,0.08,0.0,,193.68,192.29,,,Visualizer
moment,12.981,1.15,-215.8,0.06,0.0,,193.74,192.22,,,Visualizer
moment,13.203,1.12,-215.8,0.05,0.0,,193.8,192.18,,,Visualizer
moment,13.426,1.13,-215.8,0.18,0.0,,193.57,192.19,,,Visualizer
moment,13.66,1.15,-215.8,0.16,0.0,,193.57,192.1,,,Visualizer
moment,13.72,1.14,-215.8,0.13,0.0,,193.57,192.09,,,Visualizer
moment,13.945,1.19,-215.8,0.1,0.0,,193.63,192.03,,,Visualizer
moment,14.176,1.15,-215.8,0.08,0.0,,193.45,192.1,,,Visualizer
moment,14.351,1.14,-215.8,0.06,0.0,,193.51,192.07,,,Visualizer
moment,14.598,1.13,-215.8,0.05,0.0,,193.74,192.05,,,Visualizer
moment,14.822,1.11,-215.8,0.04,0.0,,193.45,192.0,,,Visualizer
moment,14.982,1.11,-215.8,0.17,0.0,,193.45,191.98,,,Visualizer
moment,15.228,1.15,-215.8,0.16,0.0,,193.57,191.96,,,Visualizer
moment,15.386,1.12,-215.8,0.12,0.0,,193.17,191.95,,,Visualizer
moment,15.675,1.17,-215.8,0.1,0.0,,193.28,191.94,,,Visualizer
moment,15.84,1.17,-215.8,0.07,0.0,,193.4,191.88,,,Visualizer
moment,16.017,1.14,-215.8,0.06,0.0,,193.23,191.91,,,Visualizer
