information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-02T09:03:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,80.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2caf8e68-a472-423f-a67d-ed1bda717d41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.262,0.58,0.0,3.79,0.0,,90.92,78.47,,,Visualizer
moment,0.525,0.71,0.0,3.93,0.0,,89.59,78.61,,,Visualizer
moment,0.749,0.78,0.0,4.05,0.0,,88.41,78.58,,,Visualizer
moment,1.012,0.83,0.0,4.14,0.0,,88.31,78.64,,,Visualizer
moment,1.274,0.82,0.0,4.24,0.0,,88.84,78.83,,,Visualizer
moment,1.499,0.8,0.0,4.29,0.0,,89.49,79.34,,,Visualizer
moment,1.763,0.95,0.0,4.38,0.0,,90.32,80.09,,,Visualizer
moment,2.025,0.9,0.0,4.38,0.0,,91.15,80.9,,,Visualizer
moment,2.249,0.94,0.0,4.41,0.0,,91.95,81.78,,,Visualizer
moment,2.512,0.96,0.0,4.42,0.0,,92.73,82.72,,,Visualizer
moment,2.737,1.0,0.0,4.46,0.0,,93.3,83.72,,,Visualizer
moment,3.0,1.08,0.0,4.46,0.0,,93.98,84.79,,,Visualizer
moment,3.262,1.09,0.0,4.46,0.0,,94.55,85.93,,,Visualizer
moment,3.525,1.05,0.0,4.5,0.0,,95.0,86.96,,,Visualizer
moment,3.749,1.15,0.0,4.54,0.0,,95.14,87.87,,,Visualizer
moment,4.012,1.2,0.0,4.51,0.0,,95.24,88.8,,,Visualizer
moment,4.274,1.26,0.0,4.53,0.0,,95.07,89.55,,,Visualizer
moment,4.537,1.29,0.0,4.53,0.0,,94.89,90.28,,,Visualizer
moment,4.762,1.36,0.0,4.52,0.0,,94.62,91.01,,,Visualizer
moment,5.024,1.44,0.0,4.58,0.0,,94.14,91.43,,,Visualizer
moment,5.249,1.48,0.0,4.62,0.0,,93.91,91.76,,,Visualizer
moment,5.512,1.59,0.0,4.58,0.0,,93.64,92.07,,,Visualizer
moment,5.774,1.73,0.0,4.62,0.0,,93.1,92.21,,,Visualizer
moment,5.999,1.81,0.0,4.57,0.0,,92.82,92.33,,,Visualizer
moment,6.262,2.04,0.0,4.58,0.0,,92.46,92.41,,,Visualizer
moment,6.524,2.31,0.0,4.57,0.0,,92.25,92.43,,,Visualizer
moment,6.75,2.66,0.0,4.6,0.0,,92.05,92.43,,,Visualizer
moment,7.012,3.18,0.0,4.56,0.0,,91.82,92.46,,,Visualizer
moment,7.274,3.91,0.0,4.58,0.0,,91.85,92.42,,,Visualizer
moment,7.5,4.88,0.0,4.58,0.0,,91.89,92.38,,,Visualizer
moment,7.762,6.1,0.0,4.67,0.0,,91.65,92.25,,,Visualizer
moment,8.024,7.8,0.5,4.61,0.42,,91.72,92.17,,,Visualizer
moment,8.249,9.12,1.6,4.04,1.36,,91.59,92.23,,,Visualizer
moment,8.512,9.19,1.5,3.44,1.27,,91.52,92.2,,,Visualizer
moment,8.775,9.24,2.0,3.09,1.7,,91.38,92.16,,,Visualizer
moment,9.037,9.43,2.3,2.68,1.53,,91.18,92.1,,,Visualizer
moment,9.262,9.35,2.7,2.32,1.44,,91.02,92.05,,,Visualizer
moment,9.524,9.38,2.8,2.18,1.1,,90.92,92.04,,,Visualizer
moment,9.749,9.66,3.1,1.8,1.27,,90.82,92.01,,,Visualizer
moment,10.012,9.42,3.3,1.74,0.93,,90.52,91.96,,,Visualizer
moment,10.274,9.58,3.6,1.46,0.76,,90.48,91.9,,,Visualizer
moment,10.499,9.41,3.9,1.5,1.02,,90.32,91.91,,,Visualizer
moment,10.762,9.47,4.1,1.31,1.1,,90.22,91.9,,,Visualizer
moment,11.024,9.35,4.4,1.4,1.02,,89.92,91.89,,,Visualizer
moment,11.25,9.4,4.7,1.24,0.93,,89.76,91.84,,,Visualizer
moment,11.512,9.27,4.8,1.3,0.76,,89.72,91.84,,,Visualizer
moment,11.775,9.22,5.3,1.42,1.1,,89.56,91.82,,,Visualizer
moment,11.999,9.31,5.4,1.36,0.93,,89.2,91.75,,,Visualizer
moment,12.337,9.16,5.9,1.44,1.27,,89.13,91.75,,,Visualizer
moment,12.524,9.11,6.4,1.61,1.44,,89.03,91.65,,,Visualizer
moment,12.749,9.23,6.6,1.54,1.36,,88.84,91.71,,,Visualizer
moment,13.012,9.09,7.0,1.68,1.44,,88.64,91.77,,,Visualizer
moment,13.312,9.13,7.6,1.83,1.61,,88.47,91.71,,,Visualizer
moment,13.501,9.06,8.3,1.78,1.7,,88.28,91.64,,,Visualizer
moment,13.762,8.95,8.5,1.94,1.78,,88.21,91.6,,,Visualizer
moment,14.027,8.99,9.2,2.11,2.21,,88.21,91.62,,,Visualizer
moment,14.249,9.01,9.7,2.14,2.21,,88.14,91.59,,,Visualizer
moment,14.512,8.96,10.2,2.15,2.21,,88.24,91.54,,,Visualizer
moment,14.774,8.86,10.5,2.31,2.04,,88.38,91.42,,,Visualizer
moment,14.999,8.88,11.6,2.52,2.46,,88.54,91.38,,,Visualizer
moment,15.262,8.94,11.9,2.44,2.29,,88.7,91.34,,,Visualizer
moment,15.525,8.67,12.9,2.66,2.72,,88.84,91.21,,,Visualizer
moment,15.75,8.78,13.6,2.76,2.8,,89.03,91.15,,,Visualizer
moment,16.012,8.79,14.2,2.74,2.72,,89.03,91.06,,,Visualizer
moment,16.274,8.52,14.8,3.03,2.72,,89.2,90.97,,,Visualizer
moment,16.499,8.68,15.7,3.02,2.88,,89.2,91.02,,,Visualizer
moment,16.762,8.72,16.3,3.19,2.88,,89.3,91.01,,,Visualizer
moment,17.024,8.67,17.4,3.16,3.05,,89.39,90.9,,,Visualizer
moment,17.25,8.47,18.2,3.28,3.14,,89.59,90.86,,,Visualizer
moment,17.512,8.66,18.5,3.36,3.14,,89.66,90.87,,,Visualizer
moment,17.774,8.6,19.6,3.38,3.14,,89.89,90.84,,,Visualizer
moment,17.999,8.78,20.4,3.51,3.05,,89.82,90.75,,,Visualizer
moment,18.262,8.74,21.3,3.47,3.31,,90.16,90.73,,,Visualizer
moment,18.525,8.57,21.7,3.55,2.97,,90.12,90.79,,,Visualizer
moment,18.75,8.74,22.8,3.67,3.31,,90.29,90.77,,,Visualizer
moment,19.012,8.75,23.6,3.66,3.39,,90.42,90.73,,,Visualizer
moment,19.275,8.72,24.3,3.67,3.31,,90.52,90.63,,,Visualizer
moment,19.5,8.7,25.5,3.78,3.48,,90.65,90.67,,,Visualizer
moment,19.762,8.75,26.2,3.74,3.22,,90.92,90.66,,,Visualizer
moment,20.062,8.7,26.9,3.7,3.22,,90.92,90.67,,,Visualizer
moment,20.249,8.51,28.1,3.76,3.22,,91.18,90.65,,,Visualizer
moment,20.512,8.61,28.6,3.75,3.31,,91.35,90.73,,,Visualizer
moment,20.778,8.74,29.8,3.79,3.31,,91.52,90.72,,,Visualizer
moment,20.999,8.63,30.5,3.78,3.31,,91.72,90.74,,,Visualizer
moment,21.262,8.63,31.3,3.82,3.31,,91.85,90.69,,,Visualizer
moment,21.524,8.69,32.1,3.89,3.39,,91.85,90.73,,,Visualizer
moment,21.787,8.74,33.4,3.86,3.39,,91.92,90.77,,,Visualizer
moment,22.012,8.72,34.2,3.81,3.31,,92.09,90.82,,,Visualizer
moment,22.274,8.6,34.9,3.91,3.39,,92.15,90.84,,,Visualizer
moment,22.537,8.68,35.8,3.85,3.48,,92.29,90.93,,,Visualizer
moment,22.762,8.64,36.9,3.9,3.39,,92.29,90.94,,,Visualizer
moment,23.025,8.7,37.6,3.97,3.22,,92.49,90.97,,,Visualizer
moment,23.287,8.7,38.4,4.02,3.31,,92.56,90.99,,,Visualizer
moment,23.512,8.69,39.3,4.0,3.39,,92.62,91.06,,,Visualizer
moment,23.774,8.7,40.1,4.07,3.31,,92.69,91.09,,,Visualizer
moment,24.037,8.68,41.2,4.14,3.31,,92.73,91.1,,,Visualizer
moment,24.262,8.69,42.1,4.2,3.56,,92.82,91.13,,,Visualizer
moment,24.528,8.64,43.0,4.21,3.48,,92.76,91.13,,,Visualizer
moment,24.787,8.65,43.9,4.21,3.56,,92.76,91.16,,,Visualizer
moment,25.012,8.62,44.7,4.27,3.56,,92.69,91.21,,,Visualizer
moment,25.279,8.61,45.7,4.31,3.82,,92.86,91.14,,,Visualizer
moment,25.537,8.59,46.2,4.34,3.48,,92.73,91.24,,,Visualizer
moment,25.762,8.56,47.6,4.36,3.56,,92.73,91.24,,,Visualizer
moment,26.025,8.51,48.0,4.41,3.48,,92.73,91.25,,,Visualizer
moment,26.287,8.52,49.6,4.47,3.82,,92.82,91.27,,,Visualizer
moment,26.512,8.46,49.9,4.49,3.31,,92.76,91.26,,,Visualizer
moment,26.775,8.42,51.0,4.51,3.56,,92.76,91.3,,,Visualizer
moment,27.037,8.4,52.0,4.52,3.39,,92.76,91.29,,,Visualizer
moment,27.262,8.35,53.0,4.53,3.39,,92.79,91.31,,,Visualizer
moment,27.524,8.37,53.4,4.52,3.22,,92.93,91.33,,,Visualizer
moment,27.826,8.34,54.6,4.51,3.48,,92.86,91.32,,,Visualizer
moment,28.012,8.32,55.8,4.52,3.48,,93.0,91.34,,,Visualizer
moment,28.275,8.32,56.3,4.52,3.65,,93.03,91.3,,,Visualizer
moment,28.537,8.29,57.5,4.54,3.48,,93.13,91.32,,,Visualizer
moment,28.762,8.32,58.3,4.53,3.31,,93.2,91.37,,,Visualizer
moment,29.024,8.3,59.0,4.51,3.39,,93.16,91.35,,,Visualizer
moment,29.287,8.33,59.9,4.52,3.48,,93.3,91.38,,,Visualizer
moment,29.512,8.37,60.7,4.51,3.48,,93.37,91.37,,,Visualizer
moment,29.777,8.34,62.0,4.5,3.56,,93.3,91.5,,,Visualizer
moment,30.037,8.34,62.8,4.49,3.56,,93.33,91.45,,,Visualizer
moment,30.262,8.34,63.7,4.5,3.65,,93.4,91.41,,,Visualizer
moment,30.525,8.36,64.3,4.49,3.31,,93.4,91.52,,,Visualizer
moment,30.787,8.39,65.4,4.49,3.56,,93.43,91.52,,,Visualizer
moment,31.012,8.4,66.3,4.49,3.65,,93.33,91.49,,,Visualizer
moment,31.278,8.42,67.3,4.49,3.4,,93.47,91.55,,,Visualizer
moment,31.537,8.43,68.4,4.5,3.65,,93.5,91.52,,,Visualizer
moment,31.762,8.42,69.0,4.5,3.31,,93.4,91.55,,,Visualizer
moment,32.024,8.4,69.8,4.49,3.4,,93.4,91.61,,,Visualizer
moment,32.287,8.38,70.8,4.51,3.48,,93.43,91.57,,,Visualizer
moment,32.512,8.38,71.7,4.51,3.73,,93.33,91.6,,,Visualizer
moment,32.775,8.36,72.6,4.52,3.56,,93.37,91.64,,,Visualizer
moment,33.037,8.34,73.4,4.52,3.73,,93.4,91.62,,,Visualizer
moment,33.262,8.37,74.4,4.51,3.9,,93.37,91.68,,,Visualizer
moment,33.524,8.36,75.2,4.5,3.73,,93.27,91.67,,,Visualizer
moment,33.787,8.37,76.5,4.53,3.65,,93.33,91.62,,,Visualizer
