information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever (Malabar Gold),text
meta,,,,,,,,,Date,2024-03-03T16:30:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malabar Gold Espresso (Frzn),text
meta,,,,,,,,,Description,"Sweet, Full-bodied w/ Little bitterness

Blend:  Indian Monsooned Malabar, 2nd aged bean, Robusta",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/311e7081-6da0-4cfa-b4b8-fca5b43cafd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.204,0.0,0.0,3.84,0.0,,94.74,90.8,,,Visualizer
moment,0.449,0.0,0.0,4.34,0.0,,94.77,91.05,,,Visualizer
moment,0.696,0.0,0.0,4.73,0.0,,94.91,91.06,,,Visualizer
moment,0.846,0.0,0.0,5.03,0.0,,94.26,91.01,,,Visualizer
moment,1.047,0.01,0.0,5.28,0.0,,92.1,91.04,,,Visualizer
moment,1.246,0.07,0.0,5.49,0.0,,90.04,90.98,,,Visualizer
moment,1.447,0.13,0.0,5.63,0.0,,89.61,91.04,,,Visualizer
moment,1.697,0.2,0.0,5.75,0.0,,89.71,90.98,,,Visualizer
moment,1.899,0.34,0.0,5.89,0.0,,90.04,91.0,,,Visualizer
moment,2.097,0.4,0.0,5.92,0.0,,90.5,91.01,,,Visualizer
moment,2.298,0.61,0.0,5.93,0.0,,91.04,91.04,,,Visualizer
moment,2.499,0.83,0.0,5.93,0.0,,91.6,91.05,,,Visualizer
moment,2.696,0.84,0.0,5.94,0.0,,92.23,91.08,,,Visualizer
moment,2.897,0.8,0.0,5.97,0.0,,93.04,91.05,,,Visualizer
moment,3.148,0.89,0.0,5.97,0.0,,93.65,91.13,,,Visualizer
moment,3.347,0.94,0.0,5.94,0.0,,94.53,91.12,,,Visualizer
moment,3.547,0.92,0.0,5.97,0.0,,95.14,91.13,,,Visualizer
moment,3.747,0.92,0.0,5.97,0.0,,95.97,91.23,,,Visualizer
moment,3.946,0.88,0.0,5.99,0.0,,96.73,91.22,,,Visualizer
moment,4.198,1.08,0.0,5.97,0.0,,97.29,91.35,,,Visualizer
moment,4.398,1.21,0.0,5.95,0.0,,98.05,91.52,,,Visualizer
moment,4.597,1.34,0.0,5.97,0.0,,98.72,91.56,,,Visualizer
moment,4.8,1.45,0.0,5.94,0.0,,99.25,91.73,,,Visualizer
moment,4.997,1.69,0.0,5.99,0.0,,99.93,91.99,,,Visualizer
moment,5.196,1.71,0.0,6.01,0.0,,100.5,92.3,,,Visualizer
moment,5.447,1.76,0.0,5.97,0.0,,100.82,92.71,,,Visualizer
moment,5.647,1.88,0.0,6.0,0.0,,101.14,93.12,,,Visualizer
moment,5.848,2.03,0.0,6.01,0.0,,101.22,93.58,,,Visualizer
moment,6.101,2.12,0.0,5.95,0.0,,101.18,94.07,,,Visualizer
moment,6.247,2.21,0.0,5.96,0.0,,101.0,94.54,,,Visualizer
moment,6.446,2.39,0.0,6.01,0.0,,100.79,95.17,,,Visualizer
moment,6.697,2.56,0.0,5.88,0.0,,100.18,95.68,,,Visualizer
moment,7.0,2.73,0.0,5.92,0.0,,99.68,96.05,,,Visualizer
moment,7.131,3.01,0.0,6.04,0.0,,99.21,96.28,,,Visualizer
moment,7.298,3.27,0.0,6.12,0.0,,98.51,96.57,,,Visualizer
moment,7.497,3.53,0.0,6.2,0.0,,97.77,96.81,,,Visualizer
moment,7.746,3.74,0.0,6.2,0.0,,97.5,96.88,,,Visualizer
moment,7.947,3.95,0.0,6.17,0.0,,97.08,96.99,,,Visualizer
moment,8.146,4.26,0.0,6.13,0.0,,96.8,97.01,,,Visualizer
moment,8.346,4.59,0.0,6.02,0.0,,96.59,96.94,,,Visualizer
moment,8.546,4.87,0.0,5.92,0.0,,96.25,96.92,,,Visualizer
moment,8.746,5.18,0.0,5.83,0.0,,96.21,96.89,,,Visualizer
moment,8.949,5.56,0.4,5.67,0.39,,96.25,96.84,,,Visualizer
moment,9.197,5.99,0.3,5.5,0.29,,96.28,96.78,,,Visualizer
moment,9.397,6.46,0.6,5.27,0.59,,96.42,96.74,,,Visualizer
moment,9.597,6.86,1.5,5.04,1.47,,96.52,96.66,,,Visualizer
moment,9.797,7.29,1.5,4.81,1.47,,96.52,96.58,,,Visualizer
moment,9.996,7.67,2.6,4.57,2.15,,96.59,96.49,,,Visualizer
