information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T19:57:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6572d83-51c5-47b4-8b5c-b173e7cf93ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.36,0.0,3.84,0.0,,88.93,86.41,,,Visualizer
moment,0.269,0.46,0.0,4.15,0.0,,88.53,86.58,,,Visualizer
moment,0.404,0.45,0.0,4.42,0.0,,86.38,86.64,,,Visualizer
moment,0.629,0.52,0.0,4.56,0.0,,86.57,86.61,,,Visualizer
moment,0.854,0.64,0.0,4.69,0.0,,87.45,86.58,,,Visualizer
moment,1.079,0.62,0.0,4.8,0.0,,88.37,86.59,,,Visualizer
moment,1.304,0.65,0.0,4.91,0.0,,89.45,86.55,,,Visualizer
moment,1.439,0.69,0.0,4.89,0.0,,90.15,86.57,,,Visualizer
moment,1.709,0.72,0.0,4.99,0.0,,90.84,86.64,,,Visualizer
moment,1.889,0.72,0.0,4.92,0.0,,91.34,86.74,,,Visualizer
moment,2.069,0.67,0.0,4.95,0.0,,91.85,86.89,,,Visualizer
moment,2.294,0.62,0.0,4.98,0.0,,91.98,87.0,,,Visualizer
moment,2.519,0.62,0.0,5.04,0.0,,92.18,87.25,,,Visualizer
moment,2.744,0.6,0.0,5.09,0.0,,92.11,87.33,,,Visualizer
moment,2.924,0.51,0.0,5.11,0.0,,92.15,87.48,,,Visualizer
moment,3.104,0.6,0.0,5.1,0.0,,92.32,87.65,,,Visualizer
moment,3.329,0.64,0.0,5.15,0.0,,92.15,87.85,,,Visualizer
moment,3.554,0.65,0.08,5.11,0.08,,91.98,87.99,,,Visualizer
moment,3.734,0.61,0.0,5.12,0.0,,91.71,88.07,,,Visualizer
moment,3.959,0.62,0.0,5.08,0.0,,91.55,88.27,,,Visualizer
moment,4.184,0.62,0.0,5.02,0.0,,91.34,88.37,,,Visualizer
moment,4.364,0.62,0.0,5.01,0.0,,91.05,88.43,,,Visualizer
moment,4.634,0.66,0.0,4.98,-0.08,,90.84,88.47,,,Visualizer
moment,4.814,0.74,0.0,4.94,0.0,,90.61,88.59,,,Visualizer
moment,4.994,0.82,0.0,4.96,0.0,,90.38,88.64,,,Visualizer
moment,5.264,0.91,0.0,4.95,0.0,,90.38,88.64,,,Visualizer
moment,5.399,0.94,0.0,4.99,0.0,,90.38,88.59,,,Visualizer
moment,5.624,1.0,0.0,5.03,0.0,,90.51,88.6,,,Visualizer
moment,5.894,1.09,0.0,5.03,0.0,,90.41,88.6,,,Visualizer
moment,6.076,1.16,0.0,5.03,0.0,,90.48,88.6,,,Visualizer
moment,6.254,1.22,0.0,5.01,0.0,,90.51,88.63,,,Visualizer
moment,6.479,1.34,0.0,5.0,0.0,,90.41,88.62,,,Visualizer
moment,6.703,1.46,0.0,4.95,0.0,,90.31,88.58,,,Visualizer
moment,6.884,1.59,0.0,4.93,0.0,,90.31,88.74,,,Visualizer
moment,7.109,1.74,0.0,4.93,0.0,,90.25,88.75,,,Visualizer
moment,7.334,1.87,0.0,4.94,0.0,,90.15,88.68,,,Visualizer
moment,7.514,2.07,0.0,4.95,0.0,,90.21,88.74,,,Visualizer
moment,7.694,2.3,0.0,4.98,0.0,,90.25,88.82,,,Visualizer
moment,7.919,2.52,0.0,4.93,0.0,,90.21,88.76,,,Visualizer
moment,8.144,2.83,0.0,4.95,0.0,,90.08,88.8,,,Visualizer
moment,8.324,3.18,0.0,4.91,0.0,,89.95,88.75,,,Visualizer
moment,8.549,3.59,0.0,4.91,0.0,,90.05,88.75,,,Visualizer
moment,8.774,4.23,0.0,4.74,0.0,,89.88,88.75,,,Visualizer
moment,8.999,4.77,0.0,4.38,0.0,,89.85,88.73,,,Visualizer
moment,9.179,5.19,0.0,3.89,0.0,,89.79,88.71,,,Visualizer
moment,9.359,5.52,0.0,3.44,0.0,,89.59,88.77,,,Visualizer
moment,9.584,5.8,0.0,3.01,0.0,,89.55,88.81,,,Visualizer
moment,9.808,6.06,0.0,2.66,0.0,,89.32,88.75,,,Visualizer
moment,9.989,6.3,0.0,2.37,0.0,,89.19,88.78,,,Visualizer
moment,10.304,6.49,0.0,2.05,0.0,,89.39,88.72,,,Visualizer
moment,10.439,6.63,0.0,1.82,0.0,,89.09,88.65,,,Visualizer
moment,10.618,6.75,0.18,1.62,0.18,,89.12,88.65,,,Visualizer
moment,10.89,6.82,0.22,1.43,0.22,,89.12,88.59,,,Visualizer
moment,11.069,6.83,0.23,1.29,0.23,,89.09,88.59,,,Visualizer
moment,11.249,6.9,0.42,1.2,0.42,,88.99,88.58,,,Visualizer
moment,11.563,6.98,0.72,1.04,0.53,,89.06,88.62,,,Visualizer
moment,11.654,6.9,0.7,0.99,0.52,,88.86,88.64,,,Visualizer
moment,11.879,6.96,0.7,0.93,0.47,,88.8,88.48,,,Visualizer
moment,12.104,6.96,1.0,0.87,0.57,,88.76,88.46,,,Visualizer
moment,12.284,6.96,1.15,0.79,0.65,,88.73,88.5,,,Visualizer
moment,12.508,6.9,1.28,0.8,0.56,,88.7,88.45,,,Visualizer
moment,12.734,6.98,1.4,0.74,0.7,,88.63,88.39,,,Visualizer
moment,12.958,6.89,1.57,0.76,0.75,,88.57,88.39,,,Visualizer
moment,13.139,6.96,1.68,0.74,0.68,,88.6,88.38,,,Visualizer
moment,13.318,6.92,1.71,0.78,0.56,,88.46,88.28,,,Visualizer
moment,13.544,6.97,1.75,0.77,0.47,,88.5,88.33,,,Visualizer
moment,13.768,6.92,2.01,0.82,0.59,,88.3,88.29,,,Visualizer
moment,13.949,6.97,2.13,0.83,0.56,,88.17,88.31,,,Visualizer
moment,14.173,6.92,2.26,0.88,0.58,,88.17,88.25,,,Visualizer
moment,14.398,6.98,2.63,0.86,0.9,,88.11,88.24,,,Visualizer
moment,14.623,6.92,2.73,0.95,0.97,,87.97,88.31,,,Visualizer
moment,14.803,7.0,2.78,0.93,0.77,,87.75,88.24,,,Visualizer
moment,15.073,6.92,2.83,1.02,0.67,,87.61,88.17,,,Visualizer
moment,15.208,6.97,3.15,1.01,0.8,,87.58,88.21,,,Visualizer
moment,15.433,6.91,3.44,1.07,0.81,,87.45,88.16,,,Visualizer
moment,15.613,6.92,3.61,1.16,0.88,,87.32,88.15,,,Visualizer
moment,15.884,6.96,3.92,1.15,1.11,,87.19,88.12,,,Visualizer
moment,16.063,6.96,4.07,1.2,1.03,,87.22,88.04,,,Visualizer
moment,16.244,6.92,4.2,1.25,1.05,,87.09,88.04,,,Visualizer
moment,16.513,6.9,4.68,1.3,1.15,,87.19,88.1,,,Visualizer
moment,16.693,6.9,4.87,1.37,1.11,,86.96,88.02,,,Visualizer
moment,16.873,6.9,5.01,1.41,1.12,,87.09,88.05,,,Visualizer
moment,17.143,6.86,5.34,1.5,1.27,,86.96,88.03,,,Visualizer
moment,17.324,6.94,5.7,1.53,1.28,,87.12,88.02,,,Visualizer
moment,17.504,6.89,5.99,1.57,1.31,,87.09,88.02,,,Visualizer
moment,17.728,6.86,6.26,1.62,1.39,,87.25,87.98,,,Visualizer
moment,17.953,6.94,6.69,1.67,1.65,,87.25,87.91,,,Visualizer
moment,18.133,6.94,7.0,1.72,1.66,,87.42,87.91,,,Visualizer
moment,18.358,6.95,7.32,1.73,1.62,,87.84,87.9,,,Visualizer
moment,18.583,6.94,7.72,1.76,1.73,,88.04,87.83,,,Visualizer
moment,18.763,6.93,8.12,1.76,1.86,,88.3,87.76,,,Visualizer
moment,18.988,6.9,8.73,1.81,1.89,,88.73,87.76,,,Visualizer
moment,19.168,6.92,8.89,1.83,1.89,,89.09,87.76,,,Visualizer
moment,19.393,6.84,9.36,1.88,2.04,,89.26,87.77,,,Visualizer
moment,19.573,6.84,9.88,1.93,2.16,,89.52,87.67,,,Visualizer
moment,19.8,6.81,10.52,1.96,2.2,,89.85,87.7,,,Visualizer
moment,20.023,6.79,10.99,2.03,2.26,,89.98,87.71,,,Visualizer
moment,20.204,6.76,11.53,2.09,2.4,,90.25,87.73,,,Visualizer
moment,20.428,6.74,12.04,2.19,2.42,,90.35,87.66,,,Visualizer
moment,20.7,6.78,12.54,2.23,2.46,,90.41,87.71,,,Visualizer
moment,20.834,6.69,13.07,2.26,2.55,,90.48,87.68,,,Visualizer
moment,21.058,6.69,13.54,2.3,2.55,,90.68,87.63,,,Visualizer
moment,21.329,6.66,14.31,2.35,2.52,,90.68,87.71,,,Visualizer
moment,21.463,6.66,14.55,2.44,2.51,,90.78,87.76,,,Visualizer
moment,21.688,6.65,15.18,2.49,2.64,,90.88,87.79,,,Visualizer
moment,21.87,6.62,15.7,2.52,2.63,,91.08,87.81,,,Visualizer
moment,22.138,6.59,16.55,2.59,2.79,,90.98,87.84,,,Visualizer
moment,22.318,6.61,17.1,2.63,2.79,,91.05,87.9,,,Visualizer
moment,22.499,6.61,17.46,2.64,2.91,,91.08,87.9,,,Visualizer
moment,22.768,6.61,18.29,2.67,2.85,,91.18,87.92,,,Visualizer
moment,22.948,6.58,18.87,2.7,2.89,,91.34,87.9,,,Visualizer
moment,23.13,6.56,19.44,2.74,2.89,,91.38,87.97,,,Visualizer
moment,23.398,6.58,20.03,2.75,2.93,,91.48,87.99,,,Visualizer
moment,23.578,6.55,20.57,2.77,2.85,,91.64,88.01,,,Visualizer
moment,23.758,6.55,21.13,2.74,2.84,,91.68,87.99,,,Visualizer
moment,23.985,6.48,22.07,2.76,2.86,,91.71,88.11,,,Visualizer
moment,24.163,6.51,22.7,2.74,2.96,,91.85,88.18,,,Visualizer
moment,24.388,6.47,22.98,2.73,2.95,,91.78,88.22,,,Visualizer
moment,24.613,6.43,23.85,2.77,2.98,,91.85,88.24,,,Visualizer
moment,24.883,6.43,24.82,2.78,2.98,,91.71,88.25,,,Visualizer
moment,25.019,6.44,25.07,2.79,3.0,,91.55,88.28,,,Visualizer
moment,25.245,6.4,25.64,2.81,2.94,,91.51,88.26,,,Visualizer
