information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T14:05:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d901a38a-8de6-4f8e-ac9d-dc9c6da8900f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.047,0.16,0.0,3.88,0.0,,87.67,84.81,,,Visualizer
moment,0.223,0.19,0.0,4.0,0.0,,87.64,84.96,,,Visualizer
moment,0.451,0.21,0.0,3.93,0.0,,86.89,85.15,,,Visualizer
moment,0.63,0.33,0.0,3.97,0.0,,86.53,85.14,,,Visualizer
moment,0.855,0.33,0.0,4.0,0.0,,86.43,85.17,,,Visualizer
moment,1.127,0.36,0.0,4.0,0.0,,86.56,85.28,,,Visualizer
moment,1.258,0.38,0.0,4.01,0.0,,86.95,85.23,,,Visualizer
moment,1.487,0.37,0.0,4.02,0.0,,87.28,85.29,,,Visualizer
moment,1.663,0.44,0.0,4.05,0.0,,87.57,85.28,,,Visualizer
moment,1.89,0.44,0.0,4.03,0.0,,88.1,85.29,,,Visualizer
moment,2.116,0.36,0.0,4.03,0.0,,88.23,85.3,,,Visualizer
moment,2.299,0.36,0.0,4.08,0.0,,88.56,85.38,,,Visualizer
moment,2.519,0.38,0.0,4.07,0.0,,88.73,85.44,,,Visualizer
moment,2.747,0.36,0.0,4.05,0.0,,88.99,85.4,,,Visualizer
moment,2.928,0.34,0.0,4.06,0.0,,88.82,85.49,,,Visualizer
moment,3.151,0.32,0.0,4.13,0.0,,88.69,85.65,,,Visualizer
moment,3.376,0.33,0.0,4.11,0.0,,88.4,85.76,,,Visualizer
moment,3.555,0.3,0.0,4.05,0.0,,88.2,85.85,,,Visualizer
moment,3.78,0.26,0.0,4.09,0.0,,87.87,85.97,,,Visualizer
moment,3.958,0.32,0.0,4.09,0.0,,87.57,86.15,,,Visualizer
moment,4.185,0.32,0.0,4.12,0.0,,87.09,86.31,,,Visualizer
moment,4.41,0.3,0.0,4.06,0.0,,86.79,86.39,,,Visualizer
moment,4.591,0.34,0.0,4.02,0.0,,86.3,86.51,,,Visualizer
moment,4.816,0.38,0.0,4.03,0.0,,85.94,86.66,,,Visualizer
moment,5.04,0.38,0.0,3.97,0.0,,85.65,86.72,,,Visualizer
moment,5.222,0.42,0.0,4.01,0.0,,85.36,86.69,,,Visualizer
moment,5.445,0.44,0.0,3.97,0.0,,85.13,86.72,,,Visualizer
moment,5.623,0.51,0.0,3.97,0.0,,85.0,86.73,,,Visualizer
moment,5.85,0.59,0.0,3.99,0.0,,84.61,86.7,,,Visualizer
moment,6.077,0.67,0.0,4.0,0.0,,84.35,86.75,,,Visualizer
moment,6.253,0.71,0.0,4.0,0.0,,84.25,86.7,,,Visualizer
moment,6.48,0.79,0.0,3.95,0.0,,83.87,86.54,,,Visualizer
moment,6.708,0.88,0.0,3.96,0.0,,83.9,86.62,,,Visualizer
moment,6.884,1.01,0.0,3.97,0.0,,83.71,86.56,,,Visualizer
moment,7.116,1.07,0.0,3.96,0.0,,83.77,86.43,,,Visualizer
moment,7.288,1.15,0.0,3.99,0.0,,83.87,86.36,,,Visualizer
moment,7.515,1.25,0.0,3.96,0.0,,83.8,86.39,,,Visualizer
moment,7.74,1.37,0.0,4.05,0.0,,84.06,86.32,,,Visualizer
moment,7.917,1.4,0.0,4.0,0.0,,84.09,86.24,,,Visualizer
moment,8.147,1.48,0.0,3.99,0.0,,84.06,86.16,,,Visualizer
moment,8.37,1.61,0.0,4.02,0.0,,84.16,86.15,,,Visualizer
moment,8.549,1.7,0.0,3.97,0.0,,84.12,86.17,,,Visualizer
moment,8.82,1.79,0.0,3.94,0.0,,84.0,86.12,,,Visualizer
moment,8.952,1.94,0.0,3.96,0.0,,83.93,86.06,,,Visualizer
moment,9.18,2.07,0.0,3.95,0.0,,83.9,86.05,,,Visualizer
moment,9.407,2.19,0.0,3.93,0.0,,83.77,86.05,,,Visualizer
moment,9.582,2.33,0.0,3.92,0.0,,83.8,85.99,,,Visualizer
moment,9.811,2.58,0.0,3.9,0.0,,83.71,85.95,,,Visualizer
moment,10.08,2.84,0.0,3.89,0.0,,83.58,86.03,,,Visualizer
moment,10.213,3.17,0.0,3.91,0.0,,83.54,85.91,,,Visualizer
moment,10.44,3.64,0.0,3.88,0.0,,83.51,85.87,,,Visualizer
moment,10.668,4.36,0.0,3.75,0.0,,83.51,85.92,,,Visualizer
moment,10.843,4.97,0.0,3.44,0.0,,83.45,85.89,,,Visualizer
moment,11.075,5.28,0.0,3.17,0.0,,83.32,85.81,,,Visualizer
moment,11.249,5.74,0.0,2.92,0.0,,83.25,85.65,,,Visualizer
moment,11.476,6.1,0.0,2.78,0.0,,83.19,85.66,,,Visualizer
moment,11.7,6.56,0.0,2.61,0.0,,83.22,85.61,,,Visualizer
moment,11.881,6.96,0.0,2.45,0.0,,83.22,85.61,,,Visualizer
moment,12.111,7.29,0.0,2.29,0.0,,83.12,85.6,,,Visualizer
moment,12.331,7.58,0.0,2.18,0.0,,83.12,85.57,,,Visualizer
moment,12.511,7.8,0.0,2.02,0.0,,83.12,85.53,,,Visualizer
moment,12.736,7.83,0.0,1.94,0.0,,83.16,85.44,,,Visualizer
moment,12.913,8.07,0.0,1.86,0.0,,83.12,85.44,,,Visualizer
moment,13.14,8.23,0.0,1.81,0.0,,83.09,85.51,,,Visualizer
moment,13.365,8.3,0.0,1.77,0.0,,83.12,85.44,,,Visualizer
moment,13.542,8.36,0.0,1.74,0.0,,83.09,85.38,,,Visualizer
moment,13.771,8.32,0.0,1.72,0.0,,83.12,85.36,,,Visualizer
moment,13.995,8.37,0.0,1.7,0.0,,83.12,85.34,,,Visualizer
moment,14.172,8.33,0.0,1.71,0.0,,83.03,85.35,,,Visualizer
moment,14.399,8.36,0.0,1.7,0.0,,83.19,85.31,,,Visualizer
moment,14.627,8.39,0.0,1.71,0.0,,83.12,85.29,,,Visualizer
moment,14.804,8.37,0.0,1.72,0.0,,83.29,85.21,,,Visualizer
moment,15.032,8.34,0.0,1.75,0.0,,83.29,85.23,,,Visualizer
moment,15.209,8.39,0.0,1.79,0.0,,83.35,85.2,,,Visualizer
moment,15.435,8.42,0.0,1.81,0.0,,83.51,85.28,,,Visualizer
moment,15.66,8.4,0.0,1.81,0.0,,83.51,85.2,,,Visualizer
moment,15.842,8.39,0.0,1.87,0.0,,83.64,85.24,,,Visualizer
moment,16.063,8.44,0.0,1.93,0.0,,83.71,85.15,,,Visualizer
moment,16.29,8.5,0.0,1.96,0.0,,83.84,85.11,,,Visualizer
moment,16.516,8.47,0.0,2.0,0.0,,84.0,85.09,,,Visualizer
moment,16.698,8.44,0.0,2.05,0.0,,83.77,85.04,,,Visualizer
moment,16.873,8.47,0.0,2.11,0.0,,83.96,85.02,,,Visualizer
moment,17.099,8.49,0.0,2.18,0.0,,84.09,85.05,,,Visualizer
moment,17.328,8.46,0.0,2.23,0.0,,84.09,85.04,,,Visualizer
moment,17.502,8.47,0.0,2.26,0.0,,84.16,85.01,,,Visualizer
moment,17.775,8.56,0.0,2.27,0.0,,84.12,84.99,,,Visualizer
moment,17.956,8.48,0.0,2.3,0.0,,84.32,84.99,,,Visualizer
moment,18.133,8.52,0.0,2.28,0.0,,84.25,84.99,,,Visualizer
moment,18.36,8.52,0.0,2.3,0.0,,84.35,84.98,,,Visualizer
moment,18.582,8.43,0.0,2.34,0.0,,84.32,84.93,,,Visualizer
moment,18.762,8.42,0.0,2.37,0.0,,84.42,84.98,,,Visualizer
moment,19.032,8.45,0.0,2.39,0.0,,84.38,84.96,,,Visualizer
moment,19.167,8.4,0.0,2.42,0.0,,84.48,84.9,,,Visualizer
moment,19.392,8.35,0.0,2.46,0.0,,84.61,84.92,,,Visualizer
moment,19.617,8.43,0.0,2.47,0.0,,84.71,84.91,,,Visualizer
moment,19.797,8.41,0.0,2.46,0.0,,84.71,84.9,,,Visualizer
moment,20.022,8.34,0.0,2.47,0.0,,84.64,84.83,,,Visualizer
moment,20.337,8.4,0.0,2.45,0.0,,84.74,84.85,,,Visualizer
moment,20.431,8.35,0.0,2.47,0.0,,84.77,84.92,,,Visualizer
moment,20.653,8.27,0.0,2.48,0.0,,84.8,84.84,,,Visualizer
moment,20.878,8.33,0.0,2.49,0.0,,84.87,84.87,,,Visualizer
moment,21.058,8.36,0.0,2.5,0.0,,84.84,84.85,,,Visualizer
moment,21.282,8.21,0.0,2.53,0.0,,84.9,84.76,,,Visualizer
moment,21.462,8.21,0.0,2.54,0.0,,84.8,84.74,,,Visualizer
moment,21.688,8.3,0.0,2.5,0.0,,85.0,84.82,,,Visualizer
moment,21.913,8.21,0.0,2.52,0.0,,85.1,84.82,,,Visualizer
moment,22.092,8.18,0.0,2.52,0.0,,85.07,84.87,,,Visualizer
moment,22.318,8.14,0.0,2.58,0.0,,85.1,84.78,,,Visualizer
moment,22.543,8.28,0.0,2.58,0.0,,85.13,84.77,,,Visualizer
moment,22.723,8.15,0.0,2.61,0.0,,85.1,84.83,,,Visualizer
moment,22.948,8.16,0.0,2.6,0.0,,85.2,84.8,,,Visualizer
moment,23.127,8.18,0.0,2.64,0.0,,85.23,84.78,,,Visualizer
moment,23.352,8.07,0.0,2.65,0.0,,85.26,84.72,,,Visualizer
moment,23.58,8.18,0.0,2.62,0.0,,85.26,84.78,,,Visualizer
moment,23.758,8.16,0.0,2.59,0.0,,85.26,84.72,,,Visualizer
moment,23.987,8.11,0.0,2.6,0.0,,85.42,84.71,,,Visualizer
moment,24.211,8.1,0.0,2.56,0.0,,85.32,84.78,,,Visualizer
moment,24.391,8.12,0.0,2.55,0.0,,85.42,84.76,,,Visualizer
moment,24.616,8.01,0.0,2.57,0.0,,85.23,84.75,,,Visualizer
moment,24.793,8.04,0.0,2.57,0.0,,85.42,84.75,,,Visualizer
moment,25.02,7.97,0.0,2.59,0.0,,85.42,84.78,,,Visualizer
moment,25.247,7.98,0.0,2.63,0.0,,85.32,84.76,,,Visualizer
moment,25.473,8.01,0.0,2.63,0.0,,85.42,84.72,,,Visualizer
moment,25.657,7.95,0.0,2.63,0.0,,85.36,84.78,,,Visualizer
moment,25.876,7.95,0.0,2.65,0.0,,85.52,84.69,,,Visualizer
moment,26.053,7.96,0.0,2.63,0.0,,85.45,84.74,,,Visualizer
moment,26.28,7.86,0.0,2.65,0.0,,85.32,84.76,,,Visualizer
moment,26.457,7.92,0.0,2.65,0.0,,85.39,84.75,,,Visualizer
moment,26.73,7.97,0.0,2.64,0.0,,85.45,84.75,,,Visualizer
moment,26.911,7.89,0.0,2.64,0.0,,85.55,84.72,,,Visualizer
moment,27.088,7.84,0.0,2.66,0.0,,85.52,84.75,,,Visualizer
