information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-18T00:33:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/819ef08f-eebf-4a48-a3d9-b951009564da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.0,0.0,1.84,0.0,,87.93,86.14,,,Visualizer
moment,0.584,0.0,0.0,2.63,0.0,,87.87,86.27,,,Visualizer
moment,0.899,0.0,0.0,3.65,0.0,,87.31,86.53,,,Visualizer
moment,0.993,0.0,0.0,4.6,0.0,,86.5,86.53,,,Visualizer
moment,1.259,0.0,0.0,5.48,0.0,,85.72,86.8,,,Visualizer
moment,1.529,0.03,0.0,6.05,0.0,,84.72,87.05,,,Visualizer
moment,1.754,0.1,0.0,6.51,0.0,,84.01,87.2,,,Visualizer
moment,2.025,0.24,0.0,6.93,0.0,,84.46,87.18,,,Visualizer
moment,3.106,0.41,0.0,7.15,0.0,,85.27,86.79,,,Visualizer
moment,3.283,0.86,0.0,7.5,0.0,,89.21,87.49,,,Visualizer
moment,3.512,0.97,0.0,7.45,0.0,,89.64,87.73,,,Visualizer
moment,3.779,1.14,0.0,7.2,0.0,,90.07,88.11,,,Visualizer
moment,4.004,1.28,0.0,6.85,0.0,,90.53,88.38,,,Visualizer
moment,4.274,1.43,0.0,6.2,0.0,,90.73,88.65,,,Visualizer
moment,4.499,1.53,0.0,5.47,0.0,,90.83,88.86,,,Visualizer
moment,4.769,1.48,0.0,4.8,0.0,,90.9,89.09,,,Visualizer
moment,5.039,1.49,0.0,4.16,0.0,,90.8,89.21,,,Visualizer
moment,5.264,1.47,0.0,3.56,0.0,,90.63,89.22,,,Visualizer
moment,5.534,1.44,0.0,2.95,0.0,,90.66,89.25,,,Visualizer
moment,5.759,1.45,0.0,2.47,0.0,,90.53,89.33,,,Visualizer
