information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-24T16:02:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db1b3138-ade9-437a-84b3-d2216ae198f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.53,0.0,4.07,0.0,,84.53,81.5,,,Visualizer
moment,0.539,0.48,0.0,4.17,0.0,,83.59,81.74,,,Visualizer
moment,0.764,0.52,0.0,4.26,0.0,,84.72,81.7,,,Visualizer
moment,1.034,0.53,0.0,4.33,0.0,,85.79,81.65,,,Visualizer
moment,1.261,0.56,0.0,4.32,0.0,,86.72,81.72,,,Visualizer
moment,1.533,0.58,0.0,4.41,0.0,,87.89,81.7,,,Visualizer
moment,1.755,0.58,0.0,4.41,0.0,,88.77,81.73,,,Visualizer
moment,2.023,0.56,0.0,4.45,0.0,,89.33,81.74,,,Visualizer
moment,2.248,0.6,0.0,4.43,0.0,,89.86,81.83,,,Visualizer
moment,2.524,0.55,0.0,4.48,0.0,,90.52,81.81,,,Visualizer
moment,2.791,0.55,0.0,4.46,0.0,,90.71,81.87,,,Visualizer
moment,3.014,0.57,0.0,4.48,0.0,,91.01,81.88,,,Visualizer
moment,3.285,0.55,0.0,4.53,0.0,,91.38,81.89,,,Visualizer
moment,3.515,0.54,0.0,4.51,0.0,,91.38,81.91,,,Visualizer
moment,3.781,0.56,0.0,4.53,0.0,,91.57,82.09,,,Visualizer
moment,4.003,0.58,0.0,4.49,0.0,,91.57,82.07,,,Visualizer
moment,4.276,0.64,0.0,4.46,0.0,,91.64,82.22,,,Visualizer
moment,4.503,0.75,0.0,4.48,0.0,,91.64,82.48,,,Visualizer
moment,4.768,0.87,0.0,4.5,0.0,,91.84,82.86,,,Visualizer
moment,5.042,0.96,0.0,4.51,0.0,,92.04,83.31,,,Visualizer
moment,5.265,1.08,0.0,4.56,0.0,,92.07,83.8,,,Visualizer
moment,5.537,1.24,0.0,4.51,0.0,,92.18,84.15,,,Visualizer
moment,5.761,1.37,0.0,4.51,0.0,,92.27,84.52,,,Visualizer
moment,6.037,1.51,0.0,4.51,0.0,,92.11,84.88,,,Visualizer
moment,6.255,1.65,0.0,4.5,0.0,,92.07,85.04,,,Visualizer
moment,6.526,1.84,0.0,4.51,0.0,,92.18,85.17,,,Visualizer
moment,6.751,2.0,0.0,4.54,0.0,,92.01,85.42,,,Visualizer
moment,7.019,2.19,0.0,4.6,0.0,,91.88,85.54,,,Visualizer
moment,7.291,2.4,0.0,4.58,0.0,,91.57,85.57,,,Visualizer
moment,7.514,2.6,0.0,4.62,0.0,,91.57,85.81,,,Visualizer
moment,7.785,2.87,0.0,4.56,0.0,,91.24,86.02,,,Visualizer
moment,8.015,3.16,0.0,4.56,0.0,,90.91,86.3,,,Visualizer
moment,8.371,3.57,0.0,4.55,0.0,,90.68,86.53,,,Visualizer
moment,8.504,4.08,0.0,4.54,0.0,,90.38,86.73,,,Visualizer
moment,8.78,4.63,0.0,4.4,0.0,,90.09,86.99,,,Visualizer
moment,9.008,5.16,0.0,4.07,0.0,,89.96,87.21,,,Visualizer
moment,9.271,5.52,0.0,3.84,0.0,,89.82,87.42,,,Visualizer
moment,9.545,5.88,0.0,3.61,0.0,,89.79,87.49,,,Visualizer
moment,9.811,6.3,0.4,3.38,0.09,,89.69,87.6,,,Visualizer
moment,10.032,6.63,0.8,3.2,0.18,,89.5,87.8,,,Visualizer
moment,10.261,6.94,1.0,2.99,0.23,,89.43,87.83,,,Visualizer
moment,10.527,7.16,1.7,2.78,0.38,,89.2,87.9,,,Visualizer
moment,10.753,7.34,2.2,2.66,0.5,,89.1,87.94,,,Visualizer
moment,11.026,7.52,2.6,2.52,0.59,,88.87,87.96,,,Visualizer
moment,11.247,7.66,3.0,2.39,0.68,,88.81,88.05,,,Visualizer
moment,11.521,7.72,3.3,2.28,0.74,,88.71,88.07,,,Visualizer
moment,11.79,7.75,3.9,2.21,0.88,,88.61,88.14,,,Visualizer
moment,12.063,7.78,4.5,2.14,1.01,,88.38,88.13,,,Visualizer
moment,12.284,7.81,5.2,2.06,1.17,,88.41,88.16,,,Visualizer
moment,12.521,7.79,5.3,2.02,1.19,,88.22,88.24,,,Visualizer
moment,12.779,7.8,5.7,2.0,1.28,,88.02,88.24,,,Visualizer
moment,13.013,7.8,6.4,2.01,1.44,,87.96,88.25,,,Visualizer
moment,13.281,7.83,6.9,2.03,1.55,,87.8,88.2,,,Visualizer
moment,13.498,7.82,7.3,2.07,1.64,,87.76,88.28,,,Visualizer
moment,13.769,7.88,7.8,2.1,1.76,,87.63,88.29,,,Visualizer
moment,13.994,7.89,8.5,2.13,1.85,,87.63,88.32,,,Visualizer
moment,14.265,7.89,8.7,2.16,1.8,,87.47,88.26,,,Visualizer
moment,14.532,7.89,9.7,2.16,2.0,,87.5,88.23,,,Visualizer
moment,14.763,7.88,9.8,2.17,1.82,,87.57,88.36,,,Visualizer
moment,15.073,7.89,10.6,2.19,1.94,,87.54,88.3,,,Visualizer
moment,15.263,7.91,11.3,2.24,1.96,,87.54,88.34,,,Visualizer
moment,15.525,7.92,12.0,2.28,2.03,,87.66,88.31,,,Visualizer
moment,15.749,7.92,12.2,2.32,2.0,,87.63,88.33,,,Visualizer
moment,16.048,7.93,13.1,2.36,2.09,,87.7,88.32,,,Visualizer
moment,16.253,7.92,13.8,2.36,2.21,,87.99,88.32,,,Visualizer
moment,16.523,7.91,14.3,2.4,2.12,,87.86,88.26,,,Visualizer
moment,16.782,7.88,14.8,2.43,2.21,,88.09,88.25,,,Visualizer
moment,17.012,7.85,15.4,2.45,2.23,,88.19,88.36,,,Visualizer
moment,17.28,7.82,16.3,2.47,2.3,,88.15,88.33,,,Visualizer
moment,17.512,7.78,16.9,2.48,2.32,,88.25,88.27,,,Visualizer
moment,17.774,7.76,17.5,2.52,2.32,,88.38,88.3,,,Visualizer
moment,18.032,7.69,18.1,2.53,2.41,,88.35,88.32,,,Visualizer
moment,18.267,7.6,18.8,2.53,2.43,,88.45,88.22,,,Visualizer
moment,18.503,7.58,19.3,2.56,2.43,,88.35,88.21,,,Visualizer
moment,18.766,7.55,19.9,2.56,2.52,,88.48,88.17,,,Visualizer
moment,19.035,7.47,20.8,2.56,2.52,,88.64,88.2,,,Visualizer
moment,19.274,7.39,21.5,2.56,2.63,,88.51,88.17,,,Visualizer
moment,19.529,7.31,22.0,2.56,2.57,,88.55,88.23,,,Visualizer
moment,19.754,7.29,22.5,2.55,2.52,,88.55,88.25,,,Visualizer
moment,20.043,7.23,23.4,2.54,2.57,,88.38,88.17,,,Visualizer
moment,20.268,7.11,23.6,2.53,2.57,,88.55,88.2,,,Visualizer
moment,20.525,7.08,24.6,2.52,2.59,,88.48,88.16,,,Visualizer
moment,20.749,7.0,25.2,2.53,2.63,,88.51,88.17,,,Visualizer
moment,21.02,6.9,25.8,2.54,2.63,,88.55,88.22,,,Visualizer
moment,21.286,6.86,26.3,2.53,2.68,,88.58,88.16,,,Visualizer
moment,21.512,6.8,27.1,2.52,2.63,,88.51,88.23,,,Visualizer
moment,21.779,6.7,27.6,2.52,2.59,,88.51,88.17,,,Visualizer
moment,22.003,6.61,28.4,2.53,2.59,,88.38,88.12,,,Visualizer
