information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / fast start,text
meta,,,,,,,,,Date,2024-03-10T10:19:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0c41cea-bb69-4f8b-ad47-ca9f2e59e33f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.27,0.0,2.09,0.0,,84.27,74.34,,,Visualizer
moment,0.495,0.27,0.0,2.86,0.0,,83.2,74.54,,,Visualizer
moment,0.775,0.3,0.0,3.93,0.0,,81.76,74.61,,,Visualizer
moment,0.99,0.35,0.0,4.8,0.0,,82.34,74.89,,,Visualizer
moment,1.307,0.54,0.0,5.45,0.0,,83.07,75.62,,,Visualizer
moment,1.482,0.85,0.0,5.92,0.0,,84.01,76.55,,,Visualizer
moment,1.755,0.95,0.0,6.27,0.0,,85.3,77.57,,,Visualizer
moment,1.978,1.0,0.0,6.59,0.0,,86.21,78.7,,,Visualizer
moment,2.25,1.09,0.0,6.79,0.0,,87.13,79.89,,,Visualizer
moment,2.568,1.19,0.0,6.94,0.0,,87.62,81.06,,,Visualizer
moment,2.747,1.24,0.0,7.11,0.0,,87.88,82.1,,,Visualizer
moment,3.018,1.36,0.0,7.26,0.0,,88.11,82.92,,,Visualizer
moment,3.239,1.51,0.0,7.31,0.0,,88.21,83.67,,,Visualizer
moment,3.509,1.55,0.0,7.37,0.0,,88.11,84.27,,,Visualizer
moment,3.733,1.68,0.0,7.41,0.0,,87.85,84.74,,,Visualizer
moment,4.007,1.83,0.0,7.38,0.0,,87.75,85.1,,,Visualizer
moment,4.228,1.98,0.0,7.38,0.0,,87.65,85.35,,,Visualizer
moment,4.5,2.16,0.0,7.37,0.0,,87.36,85.64,,,Visualizer
moment,4.769,2.4,0.07,7.3,0.02,,86.96,85.82,,,Visualizer
moment,4.994,2.67,1.14,7.24,0.3,,86.77,86.0,,,Visualizer
moment,5.279,2.96,1.54,7.21,0.4,,86.54,86.03,,,Visualizer
moment,5.49,3.3,3.05,7.08,0.8,,86.28,86.11,,,Visualizer
moment,5.756,3.63,3.73,6.91,0.98,,86.02,86.2,,,Visualizer
moment,5.981,3.82,4.8,6.39,1.26,,85.76,86.16,,,Visualizer
moment,6.252,3.83,5.58,5.73,1.46,,85.56,86.15,,,Visualizer
moment,6.477,3.82,6.47,5.09,1.7,,85.34,86.13,,,Visualizer
moment,6.747,3.76,7.06,4.51,1.85,,85.14,86.14,,,Visualizer
moment,6.972,3.66,7.9,3.98,2.07,,85.01,86.07,,,Visualizer
moment,7.242,3.58,8.41,3.56,2.2,,84.88,86.05,,,Visualizer
moment,7.513,3.52,9.05,3.2,2.37,,84.66,85.96,,,Visualizer
moment,7.737,3.48,9.53,2.91,2.5,,84.56,86.0,,,Visualizer
moment,8.012,3.44,10.12,2.7,2.65,,84.49,85.97,,,Visualizer
moment,8.24,3.45,10.54,2.52,2.76,,84.36,85.92,,,Visualizer
moment,8.502,3.46,11.16,2.38,2.93,,84.3,85.8,,,Visualizer
moment,8.727,3.46,11.72,2.29,2.89,,84.2,85.82,,,Visualizer
moment,8.997,3.48,12.05,2.2,2.85,,84.14,85.74,,,Visualizer
moment,9.223,3.51,12.45,2.15,2.72,,84.17,85.77,,,Visualizer
moment,9.493,3.53,13.04,2.1,2.53,,84.14,85.76,,,Visualizer
