information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-09T05:02:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ce42fa2-abfd-4adc-b696-00c28c1ab048,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.08,0.0,3.96,-1.0,,91.93,89.59,,,Visualizer
moment,0.54,0.08,0.0,4.02,-1.0,,88.84,89.91,,,Visualizer
moment,0.809,0.09,0.0,3.99,-1.0,,89.07,89.97,,,Visualizer
moment,1.038,0.1,0.0,4.0,-1.0,,90.16,89.9,,,Visualizer
moment,1.317,0.09,0.0,3.97,-1.0,,91.16,89.93,,,Visualizer
moment,1.529,0.14,0.0,3.99,-1.0,,92.06,89.72,,,Visualizer
moment,1.799,0.15,0.0,4.0,-1.0,,92.97,89.7,,,Visualizer
moment,2.024,0.14,0.0,4.01,-1.0,,93.64,89.9,,,Visualizer
moment,2.294,0.14,0.0,3.98,-1.0,,94.29,90.24,,,Visualizer
moment,2.52,0.16,0.0,3.99,-1.0,,94.7,90.45,,,Visualizer
moment,2.79,0.15,0.0,4.02,-1.0,,94.94,90.67,,,Visualizer
moment,3.059,0.18,0.0,4.04,-1.0,,95.32,91.02,,,Visualizer
moment,3.284,0.17,0.0,4.05,-1.0,,95.35,91.24,,,Visualizer
moment,3.555,0.15,0.0,4.02,-1.0,,95.35,91.45,,,Visualizer
moment,3.779,0.17,0.0,4.02,-1.0,,95.32,91.64,,,Visualizer
moment,4.049,0.21,0.0,3.99,-1.0,,95.18,91.83,,,Visualizer
