information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-03-22T13:13:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Genji Challa #2,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee121866-c522-45fb-8890-d44ffbe4472a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.32,0.0,2.18,0.0,,187.48,177.69,,,Visualizer
moment,0.197,0.27,0.0,3.42,0.0,,187.43,178.26,,,Visualizer
moment,0.424,0.31,0.0,4.59,0.0,,185.72,178.24,,,Visualizer
moment,0.648,0.36,0.0,5.67,0.0,,183.05,178.11,,,Visualizer
moment,0.918,0.37,0.0,6.42,0.0,,182.46,178.18,,,Visualizer
moment,1.054,0.39,0.0,7.04,0.0,,182.35,178.33,,,Visualizer
moment,1.279,0.53,0.0,7.55,0.0,,182.12,178.2,,,Visualizer
moment,1.459,0.72,0.0,7.9,0.0,,182.41,178.16,,,Visualizer
moment,1.683,0.75,0.0,8.18,0.0,,182.99,178.28,,,Visualizer
moment,1.863,0.79,0.0,8.35,0.0,,183.69,178.47,,,Visualizer
moment,2.089,0.8,0.0,8.47,0.0,,184.5,178.38,,,Visualizer
moment,2.313,0.79,0.0,8.59,0.0,,185.67,178.22,,,Visualizer
moment,2.495,0.79,0.0,8.69,0.0,,186.37,178.45,,,Visualizer
moment,2.763,0.79,0.0,8.78,0.0,,187.02,178.73,,,Visualizer
moment,2.99,0.78,0.0,8.87,0.0,,187.37,178.64,,,Visualizer
moment,3.124,0.79,0.0,8.9,0.0,,187.66,178.84,,,Visualizer
moment,3.348,0.81,0.0,8.92,0.0,,188.02,179.07,,,Visualizer
moment,3.529,0.88,0.0,8.99,0.0,,188.37,179.39,,,Visualizer
moment,3.754,0.94,0.0,9.03,0.0,,188.6,179.76,,,Visualizer
moment,3.979,1.02,0.0,9.12,0.0,,188.78,180.24,,,Visualizer
moment,4.162,1.12,0.0,9.09,0.0,,188.9,180.7,,,Visualizer
moment,4.383,1.3,0.0,9.17,0.0,,189.01,181.18,,,Visualizer
moment,4.609,1.53,0.0,9.1,0.0,,188.84,181.96,,,Visualizer
moment,4.789,1.79,0.0,9.02,0.0,,189.01,182.43,,,Visualizer
moment,5.014,2.15,0.0,8.84,0.0,,188.9,183.1,,,Visualizer
moment,5.193,2.57,0.0,8.3,0.0,,188.96,183.69,,,Visualizer
moment,5.422,2.86,0.0,7.51,0.0,,188.72,184.04,,,Visualizer
moment,5.644,3.15,0.0,6.55,0.0,,189.07,184.27,,,Visualizer
moment,5.824,3.35,0.0,5.52,0.0,,188.96,184.61,,,Visualizer
moment,6.049,3.37,0.0,4.54,0.0,,188.9,185.07,,,Visualizer
moment,6.274,3.33,0.0,3.75,0.0,,188.66,185.32,,,Visualizer
moment,6.453,3.3,0.0,3.03,0.0,,188.72,185.62,,,Visualizer
moment,6.68,3.26,0.1,2.48,0.02,,188.66,185.63,,,Visualizer
moment,6.904,3.21,0.0,2.07,0.0,,188.66,185.77,,,Visualizer
moment,7.083,3.15,0.2,1.72,0.05,,188.42,185.99,,,Visualizer
moment,7.311,3.11,0.3,1.43,0.07,,188.48,186.02,,,Visualizer
moment,7.489,3.11,0.4,1.21,0.1,,188.25,186.0,,,Visualizer
moment,7.713,3.09,0.4,1.06,0.1,,188.13,185.96,,,Visualizer
moment,7.94,3.09,0.4,0.86,0.1,,187.9,186.09,,,Visualizer
moment,8.121,3.03,0.6,0.8,0.15,,188.07,186.19,,,Visualizer
moment,8.344,3.06,0.7,0.72,0.17,,187.95,186.0,,,Visualizer
moment,8.57,3.08,0.8,0.63,0.2,,187.83,186.01,,,Visualizer
moment,8.748,3.05,0.8,0.52,0.2,,187.6,186.13,,,Visualizer
moment,8.973,2.99,0.9,0.52,0.22,,187.6,186.14,,,Visualizer
moment,9.153,3.03,0.9,0.53,0.22,,187.13,186.1,,,Visualizer
moment,9.379,3.08,1.0,0.44,0.25,,187.13,186.09,,,Visualizer
moment,9.604,2.99,1.0,0.43,0.25,,187.02,186.03,,,Visualizer
moment,9.873,3.01,1.2,0.39,0.3,,186.78,185.9,,,Visualizer
moment,10.009,3.01,1.2,0.43,0.3,,186.9,185.97,,,Visualizer
moment,10.234,3.05,1.3,0.36,0.32,,186.6,185.97,,,Visualizer
moment,10.414,2.98,1.3,0.39,0.32,,186.43,186.04,,,Visualizer
moment,10.639,3.01,1.3,0.35,0.32,,186.31,185.93,,,Visualizer
moment,10.817,3.01,1.6,0.39,0.39,,186.31,185.95,,,Visualizer
moment,11.043,3.05,1.7,0.34,0.42,,185.96,185.94,,,Visualizer
moment,11.271,3.01,1.6,0.32,0.34,,185.84,185.89,,,Visualizer
moment,11.448,2.99,1.6,0.34,0.3,,185.84,185.83,,,Visualizer
moment,11.72,3.01,1.6,0.39,0.3,,185.55,185.92,,,Visualizer
moment,11.898,3.07,1.8,0.33,0.34,,185.49,185.82,,,Visualizer
moment,12.078,2.99,1.8,0.32,0.3,,185.26,185.78,,,Visualizer
moment,12.304,2.97,1.8,0.33,0.3,,185.26,185.81,,,Visualizer
moment,12.529,3.01,1.9,0.37,0.3,,184.91,185.75,,,Visualizer
moment,12.709,3.04,2.0,0.33,0.3,,185.08,185.87,,,Visualizer
moment,12.933,3.01,2.2,0.34,0.34,,184.96,185.71,,,Visualizer
moment,13.112,3.0,2.2,0.33,0.32,,184.5,185.63,,,Visualizer
moment,13.344,2.99,2.3,0.38,0.34,,184.61,185.67,,,Visualizer
moment,13.564,3.02,2.4,0.33,0.34,,184.33,185.74,,,Visualizer
moment,13.744,3.0,2.4,0.39,0.27,,184.09,185.74,,,Visualizer
moment,13.968,3.04,2.5,0.32,0.3,,184.09,185.63,,,Visualizer
moment,14.194,2.98,2.5,0.38,0.3,,183.97,185.59,,,Visualizer
moment,14.375,3.01,2.7,0.35,0.34,,183.86,185.58,,,Visualizer
moment,14.6,2.98,2.7,0.37,0.34,,183.51,185.59,,,Visualizer
moment,14.779,3.01,2.7,0.43,0.34,,183.51,185.59,,,Visualizer
moment,15.005,3.03,3.0,0.35,0.34,,183.57,185.78,,,Visualizer
moment,15.272,2.97,3.0,0.4,0.34,,183.39,185.68,,,Visualizer
moment,15.408,3.02,3.3,0.45,0.42,,183.1,185.55,,,Visualizer
moment,15.633,3.03,3.2,0.37,0.39,,183.05,185.48,,,Visualizer
moment,15.86,2.96,3.2,0.42,0.34,,182.81,185.58,,,Visualizer
moment,16.038,3.01,3.2,0.47,0.34,,182.69,185.55,,,Visualizer
moment,16.264,3.02,3.5,0.48,0.42,,182.58,185.48,,,Visualizer
moment,16.488,3.0,3.5,0.47,0.39,,182.58,185.47,,,Visualizer
moment,16.669,3.02,3.7,0.46,0.44,,182.23,185.51,,,Visualizer
moment,16.894,3.0,3.7,0.49,0.39,,182.05,185.47,,,Visualizer
moment,17.074,3.0,3.9,0.51,0.42,,182.0,185.48,,,Visualizer
moment,17.3,3.02,3.9,0.49,0.42,,181.94,185.4,,,Visualizer
moment,17.571,3.0,4.1,0.48,0.44,,181.77,185.46,,,Visualizer
moment,17.704,2.98,4.1,0.51,0.44,,181.71,185.45,,,Visualizer
moment,17.929,2.98,4.3,0.55,0.47,,181.42,185.45,,,Visualizer
moment,18.154,3.0,4.3,0.58,0.44,,181.36,185.55,,,Visualizer
moment,18.333,3.07,4.5,0.72,0.49,,181.48,185.52,,,Visualizer
moment,18.56,3.33,4.5,0.87,0.44,,181.13,185.52,,,Visualizer
moment,18.784,3.63,4.7,1.04,0.49,,180.84,185.46,,,Visualizer
moment,18.964,3.95,4.9,1.19,0.52,,180.49,185.48,,,Visualizer
moment,19.189,4.33,5.0,1.3,0.52,,180.2,185.44,,,Visualizer
moment,19.373,4.7,5.2,1.42,0.54,,180.32,185.36,,,Visualizer
moment,19.594,5.1,5.3,1.49,0.57,,180.09,185.38,,,Visualizer
moment,19.82,5.45,5.6,1.54,0.59,,180.14,185.44,,,Visualizer
moment,19.998,5.77,5.8,1.65,0.64,,180.03,185.41,,,Visualizer
moment,20.224,6.25,6.0,1.65,0.66,,180.14,185.52,,,Visualizer
moment,20.404,6.55,6.2,1.69,0.66,,180.55,185.45,,,Visualizer
moment,20.628,6.86,6.5,1.67,0.74,,180.78,185.39,,,Visualizer
moment,20.854,7.18,6.8,1.7,0.76,,181.36,185.33,,,Visualizer
moment,21.033,7.52,7.0,1.69,0.79,,181.89,185.34,,,Visualizer
moment,21.265,7.84,7.2,1.71,0.86,,182.52,185.27,,,Visualizer
moment,21.483,8.12,7.9,1.71,0.96,,183.22,185.21,,,Visualizer
moment,21.663,8.35,7.9,1.72,0.96,,184.27,185.27,,,Visualizer
moment,21.888,8.53,8.1,1.63,0.96,,184.79,185.22,,,Visualizer
moment,22.073,8.51,8.4,1.56,1.01,,185.72,185.07,,,Visualizer
moment,22.295,8.44,8.7,1.57,1.08,,186.55,185.04,,,Visualizer
moment,22.521,8.51,9.2,1.59,1.16,,187.43,184.92,,,Visualizer
moment,22.704,8.52,9.4,1.51,1.18,,188.13,184.98,,,Visualizer
moment,22.924,8.28,9.8,1.55,1.23,,189.07,184.9,,,Visualizer
moment,23.149,8.46,10.0,1.55,1.28,,189.61,184.87,,,Visualizer
moment,23.328,8.48,10.6,1.57,1.35,,190.44,184.8,,,Visualizer
moment,23.555,8.49,10.8,1.61,1.35,,191.03,184.7,,,Visualizer
moment,23.779,8.49,11.0,1.64,1.35,,191.68,184.68,,,Visualizer
moment,23.959,8.5,11.5,1.65,1.4,,192.21,184.76,,,Visualizer
moment,24.183,8.47,11.7,1.67,1.45,,192.69,184.67,,,Visualizer
moment,24.364,8.52,12.2,1.66,1.5,,192.99,184.73,,,Visualizer
moment,24.588,8.49,12.5,1.65,1.48,,193.35,184.71,,,Visualizer
moment,24.813,8.46,12.8,1.62,1.53,,193.35,184.76,,,Visualizer
moment,24.998,8.44,13.1,1.66,1.55,,193.23,184.82,,,Visualizer
moment,25.223,8.51,13.4,1.61,1.55,,193.11,184.85,,,Visualizer
moment,25.444,8.42,13.7,1.65,1.6,,192.87,184.97,,,Visualizer
moment,25.625,8.46,14.3,1.6,1.58,,192.39,185.05,,,Visualizer
moment,25.852,8.4,14.5,1.63,1.62,,192.03,185.2,,,Visualizer
moment,26.076,8.49,14.8,1.64,1.62,,191.68,185.09,,,Visualizer
moment,26.254,8.47,15.2,1.67,1.62,,191.56,185.27,,,Visualizer
moment,26.524,8.46,15.6,1.67,1.67,,191.26,185.55,,,Visualizer
moment,26.659,8.46,15.8,1.64,1.67,,190.91,185.64,,,Visualizer
moment,27.047,8.42,16.3,1.66,1.67,,190.84,185.64,,,Visualizer
moment,27.111,8.45,16.9,1.67,1.7,,190.67,185.92,,,Visualizer
moment,27.289,8.49,17.1,1.65,1.72,,190.44,186.14,,,Visualizer
moment,27.517,8.41,17.4,1.68,1.67,,190.37,186.16,,,Visualizer
moment,27.783,8.5,17.6,1.66,1.7,,190.25,186.35,,,Visualizer
moment,27.917,8.46,18.5,1.7,1.72,,190.49,186.37,,,Visualizer
moment,28.144,8.44,18.5,1.64,1.72,,190.32,186.47,,,Visualizer
moment,28.323,8.32,18.7,1.7,1.72,,190.37,186.5,,,Visualizer
moment,28.548,8.49,19.2,1.71,1.72,,190.25,186.59,,,Visualizer
moment,28.774,8.49,19.8,1.69,1.72,,190.61,186.69,,,Visualizer
moment,28.953,8.45,20.0,1.71,1.75,,190.67,186.75,,,Visualizer
moment,29.18,8.46,20.4,1.72,1.77,,190.79,186.87,,,Visualizer
moment,29.404,8.47,20.6,1.72,1.77,,190.84,186.9,,,Visualizer
moment,29.585,8.44,21.2,1.71,1.77,,191.2,186.79,,,Visualizer
moment,29.813,8.41,21.3,1.74,1.77,,191.15,186.99,,,Visualizer
moment,29.988,8.49,21.9,1.76,1.8,,191.26,187.05,,,Visualizer
moment,30.214,8.46,22.3,1.72,1.8,,191.44,187.05,,,Visualizer
moment,30.441,8.37,22.6,1.73,1.77,,191.38,187.2,,,Visualizer
moment,30.617,8.46,23.0,1.75,1.77,,191.32,187.12,,,Visualizer
moment,30.844,8.45,23.2,1.75,1.8,,191.38,187.15,,,Visualizer
moment,31.067,8.46,23.8,1.73,1.8,,191.56,187.31,,,Visualizer
moment,31.25,8.41,24.0,1.75,1.8,,191.74,187.3,,,Visualizer
moment,31.473,8.4,24.3,1.75,1.77,,191.56,187.36,,,Visualizer
moment,31.653,8.45,24.9,1.74,1.8,,191.86,187.39,,,Visualizer
moment,31.879,8.42,25.4,1.75,1.77,,191.62,187.46,,,Visualizer
moment,32.103,8.43,25.6,1.76,1.8,,191.74,187.45,,,Visualizer
moment,32.282,8.45,25.8,1.78,1.8,,191.74,187.63,,,Visualizer
moment,32.51,8.46,26.2,1.75,1.8,,191.91,187.67,,,Visualizer
moment,32.732,8.41,26.8,1.74,1.82,,191.74,187.82,,,Visualizer
moment,32.961,8.42,27.0,1.76,1.82,,191.86,187.99,,,Visualizer
moment,33.141,8.42,27.5,1.73,1.8,,192.09,187.96,,,Visualizer
moment,33.323,8.38,27.7,1.74,1.8,,191.86,187.78,,,Visualizer
moment,33.546,8.43,28.1,1.76,1.8,,191.91,187.88,,,Visualizer
moment,33.772,8.48,28.6,1.77,1.8,,191.97,187.96,,,Visualizer
moment,33.948,8.47,28.8,1.77,1.8,,192.03,187.97,,,Visualizer
moment,34.184,8.44,29.4,1.76,1.8,,191.97,187.92,,,Visualizer
moment,34.401,8.44,29.4,1.74,1.8,,192.15,188.12,,,Visualizer
moment,34.578,8.41,30.0,1.76,1.82,,192.15,188.05,,,Visualizer
moment,34.804,8.39,30.2,1.77,1.82,,192.27,188.02,,,Visualizer
moment,35.034,8.43,30.8,1.76,1.82,,192.27,188.1,,,Visualizer
moment,35.208,8.4,31.4,1.77,1.82,,192.33,188.11,,,Visualizer
moment,35.434,8.45,31.5,1.78,1.8,,192.21,188.08,,,Visualizer
moment,35.612,8.46,32.1,1.81,1.82,,192.45,188.22,,,Visualizer
moment,35.839,8.48,32.1,1.75,1.82,,192.27,188.14,,,Visualizer
moment,36.064,8.34,32.7,1.76,1.82,,192.51,188.23,,,Visualizer
moment,36.244,8.37,33.2,1.78,1.82,,192.39,188.29,,,Visualizer
moment,36.47,8.46,33.4,1.76,1.82,,192.63,188.43,,,Visualizer
moment,36.74,8.4,33.8,1.8,1.82,,192.63,188.36,,,Visualizer
moment,36.872,8.44,34.0,1.76,1.82,,192.57,188.42,,,Visualizer
moment,37.098,8.41,34.6,1.77,1.85,,192.75,188.47,,,Visualizer
moment,37.279,8.43,35.2,1.79,1.85,,192.87,188.47,,,Visualizer
moment,37.504,8.47,35.3,1.76,1.82,,192.69,188.6,,,Visualizer
moment,37.732,8.43,35.7,1.77,1.82,,192.8,188.59,,,Visualizer
moment,37.909,8.45,36.3,1.74,1.85,,192.63,188.52,,,Visualizer
moment,38.133,8.41,36.4,1.76,1.8,,192.75,188.66,,,Visualizer
moment,38.359,8.46,36.8,1.77,1.82,,192.8,188.6,,,Visualizer
moment,38.538,8.47,37.2,1.78,1.82,,192.69,188.57,,,Visualizer
moment,38.764,8.47,37.6,1.76,1.82,,192.8,188.74,,,Visualizer
moment,38.942,8.44,38.1,1.78,1.8,,192.63,188.68,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
