information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Costa Rica, Sabana Redonda 97.0°C",text
meta,,,,,,,,,Date,2022-03-10T16:49:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Costa Rica,Sabana Redona",text
meta,,,,,,,,,Description,"Costa Rica, Sabana Redona
Sabanilla de Alajuela
Las Lajas Familiy Chacón
SL28 honey black diomond
Litchi, Weingummi, Früchtetee, Ahornsyrup",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,HG one,text
meta,,,,,,,,,Grinder Model,HG one,text
meta,,,,,,,,,Grinder Setting,66,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61b46608-26b6-4c99-94ae-99dc9459bb3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.033,0.0,0.0,3.53,0.0,,97.35,95.62,,,Visualizer
moment,0.279,0.01,0.0,4.46,0.0,,97.32,95.91,,,Visualizer
moment,0.525,0.05,0.0,5.18,0.0,,96.1,95.92,,,Visualizer
moment,0.771,0.28,0.0,5.68,0.0,,94.79,95.8,,,Visualizer
moment,1.022,0.4,0.0,6.1,0.0,,94.08,95.78,,,Visualizer
moment,1.259,0.47,0.0,6.38,0.0,,93.74,95.8,,,Visualizer
moment,1.504,0.56,0.0,6.57,0.0,,93.87,95.64,,,Visualizer
moment,1.786,0.62,0.0,6.76,0.0,,94.21,95.21,,,Visualizer
moment,2.031,0.87,0.0,6.86,0.0,,94.83,95.02,,,Visualizer
moment,2.275,0.92,0.0,6.9,0.0,,95.62,94.91,,,Visualizer
moment,2.522,0.95,0.0,6.96,0.0,,96.2,94.95,,,Visualizer
moment,2.766,1.02,0.0,6.99,0.0,,96.9,95.08,,,Visualizer
moment,3.009,1.01,0.0,7.03,0.0,,97.42,95.22,,,Visualizer
moment,3.253,0.99,0.0,6.98,0.0,,97.91,95.41,,,Visualizer
moment,3.535,0.97,0.0,7.0,0.0,,98.16,95.56,,,Visualizer
moment,3.779,1.05,0.0,6.98,0.0,,98.51,95.83,,,Visualizer
moment,4.04,1.12,0.0,6.96,0.0,,98.86,95.99,,,Visualizer
moment,4.268,1.3,0.0,6.93,0.0,,99.14,96.2,,,Visualizer
moment,4.514,1.48,0.0,6.94,0.0,,99.14,96.59,,,Visualizer
moment,4.759,1.66,0.0,6.9,0.0,,99.29,96.92,,,Visualizer
moment,5.008,1.8,0.0,6.84,0.0,,99.43,97.19,,,Visualizer
moment,5.283,2.08,0.0,6.75,0.0,,99.68,97.44,,,Visualizer
moment,5.529,2.39,0.0,6.64,0.0,,99.68,97.71,,,Visualizer
moment,5.773,2.73,0.0,6.28,0.0,,99.75,97.88,,,Visualizer
moment,6.02,2.89,0.0,5.92,0.0,,99.75,98.11,,,Visualizer
moment,6.264,3.12,0.0,5.37,0.0,,99.64,98.17,,,Visualizer
moment,6.512,3.27,0.0,4.74,0.0,,99.54,98.3,,,Visualizer
moment,6.788,3.36,0.0,4.1,0.0,,99.46,98.4,,,Visualizer
moment,7.034,3.42,0.0,3.47,0.0,,99.43,98.53,,,Visualizer
moment,7.28,3.27,0.0,2.95,0.0,,99.22,98.61,,,Visualizer
moment,7.525,3.21,0.0,2.52,0.0,,99.14,98.64,,,Visualizer
moment,7.774,3.15,0.0,2.23,0.0,,99.04,98.72,,,Visualizer
moment,8.015,3.2,0.0,1.93,0.0,,98.79,98.66,,,Visualizer
moment,8.258,3.11,0.5,1.68,0.12,,98.65,98.64,,,Visualizer
moment,8.54,3.08,0.6,1.5,0.14,,98.54,98.63,,,Visualizer
moment,8.784,3.06,0.7,1.33,0.17,,98.47,98.62,,,Visualizer
moment,9.031,3.02,0.9,1.25,0.21,,98.33,98.66,,,Visualizer
moment,9.277,3.05,1.1,1.12,0.26,,98.26,98.65,,,Visualizer
moment,9.522,3.08,1.2,1.17,0.28,,98.09,98.49,,,Visualizer
moment,9.763,3.16,1.5,0.99,0.36,,97.77,98.59,,,Visualizer
moment,10.009,2.92,1.8,0.96,0.43,,97.73,98.44,,,Visualizer
moment,10.289,2.96,2.0,0.96,0.47,,97.63,98.43,,,Visualizer
moment,10.539,3.02,2.2,0.93,0.52,,97.49,98.48,,,Visualizer
moment,10.778,2.99,2.3,0.9,0.55,,97.39,98.41,,,Visualizer
moment,10.955,3.01,2.6,0.89,0.62,,97.18,98.43,,,Visualizer
moment,11.198,3.07,2.8,0.98,0.66,,97.21,98.3,,,Visualizer
moment,11.443,3.24,3.1,1.05,0.74,,97.0,98.22,,,Visualizer
moment,11.688,3.46,3.3,1.28,0.78,,96.93,98.34,,,Visualizer
moment,11.934,3.95,3.4,1.44,0.81,,96.59,98.19,,,Visualizer
moment,12.18,4.4,4.1,1.61,0.97,,96.59,98.18,,,Visualizer
moment,12.461,4.86,4.2,1.81,1.0,,96.52,98.16,,,Visualizer
moment,12.704,5.38,4.4,1.99,0.9,,96.52,98.09,,,Visualizer
moment,12.95,5.96,5.2,2.13,1.07,,96.45,98.09,,,Visualizer
moment,13.194,6.43,5.5,2.25,1.09,,96.66,98.13,,,Visualizer
moment,13.438,6.79,6.3,2.32,1.23,,97.0,97.98,,,Visualizer
moment,13.684,7.15,6.7,2.43,1.3,,97.25,98.0,,,Visualizer
moment,13.966,7.53,7.5,2.48,1.42,,97.46,98.1,,,Visualizer
moment,14.213,7.76,8.1,2.49,1.49,,97.8,98.02,,,Visualizer
moment,14.455,7.99,8.8,2.54,1.61,,98.02,97.84,,,Visualizer
moment,14.7,8.25,9.4,2.57,1.71,,98.12,97.98,,,Visualizer
moment,14.946,8.4,9.9,2.53,1.8,,98.26,97.83,,,Visualizer
moment,15.19,8.48,10.8,2.48,1.94,,98.33,97.86,,,Visualizer
moment,15.453,8.36,11.4,2.5,2.02,,98.47,97.89,,,Visualizer
moment,15.716,8.35,11.9,2.46,2.09,,98.58,97.96,,,Visualizer
moment,15.96,8.41,12.4,2.35,2.16,,98.72,97.92,,,Visualizer
moment,16.206,8.37,13.2,2.36,2.18,,98.72,97.87,,,Visualizer
moment,16.448,8.35,14.0,2.35,2.32,,98.69,97.86,,,Visualizer
moment,16.693,8.21,14.5,2.32,2.42,,98.61,97.93,,,Visualizer
moment,16.941,8.34,14.6,2.39,2.44,,98.4,98.0,,,Visualizer
moment,17.186,8.45,15.3,2.24,2.37,,98.23,98.04,,,Visualizer
moment,17.465,8.09,16.0,2.29,2.49,,98.02,98.04,,,Visualizer
moment,17.714,8.21,16.4,2.41,2.39,,97.84,98.06,,,Visualizer
moment,17.958,8.35,17.2,2.29,2.42,,97.49,97.98,,,Visualizer
moment,18.205,8.16,17.5,2.37,2.37,,97.42,98.02,,,Visualizer
moment,18.449,8.34,18.0,2.33,2.35,,97.35,98.09,,,Visualizer
moment,18.688,8.24,18.8,2.26,2.37,,97.18,98.02,,,Visualizer
moment,18.973,8.14,19.4,2.4,2.37,,96.97,98.01,,,Visualizer
moment,19.223,8.34,19.8,2.29,2.28,,96.9,98.02,,,Visualizer
moment,19.463,8.1,20.7,2.32,2.3,,97.0,97.99,,,Visualizer
moment,19.704,8.29,21.1,2.34,2.3,,96.93,98.0,,,Visualizer
moment,19.95,8.3,21.5,2.24,2.28,,96.9,97.96,,,Visualizer
moment,20.193,8.12,22.1,2.39,2.23,,96.97,97.84,,,Visualizer
moment,20.439,8.3,22.9,2.39,2.23,,96.97,97.83,,,Visualizer
moment,20.726,8.28,23.5,2.3,2.25,,97.0,97.77,,,Visualizer
moment,20.964,8.12,24.1,2.41,2.28,,97.07,97.74,,,Visualizer
moment,21.209,8.27,24.5,2.36,2.32,,97.04,97.87,,,Visualizer
moment,21.453,8.39,25.3,2.33,2.3,,97.04,97.74,,,Visualizer
moment,21.698,8.18,25.9,2.43,2.35,,97.07,97.67,,,Visualizer
moment,21.958,8.31,26.3,2.36,2.35,,97.11,97.64,,,Visualizer
moment,22.197,8.3,27.1,2.3,2.35,,97.04,97.69,,,Visualizer
moment,22.468,8.19,27.8,2.39,2.37,,97.07,97.68,,,Visualizer
moment,22.714,8.3,28.4,2.32,2.44,,97.14,97.64,,,Visualizer
moment,22.959,8.21,29.1,2.37,2.44,,97.07,97.63,,,Visualizer
moment,23.205,8.16,29.4,2.41,2.37,,97.07,97.54,,,Visualizer
moment,23.45,8.26,30.0,2.36,2.42,,97.18,97.57,,,Visualizer
moment,23.693,8.3,30.7,2.39,2.37,,97.18,97.56,,,Visualizer
moment,23.974,8.26,31.5,2.42,2.44,,97.11,97.57,,,Visualizer
moment,24.219,8.32,32.1,2.3,2.44,,97.32,97.59,,,Visualizer
moment,24.471,8.0,32.6,2.45,2.49,,97.28,97.59,,,Visualizer
moment,24.708,8.27,33.2,2.36,2.44,,97.39,97.5,,,Visualizer
moment,24.956,8.0,33.7,2.48,2.54,,97.28,97.47,,,Visualizer
moment,25.199,8.23,34.6,2.47,2.49,,97.35,97.42,,,Visualizer
moment,25.445,8.37,35.1,2.53,2.51,,97.35,97.49,,,Visualizer
moment,25.694,8.33,35.9,2.43,2.51,,97.39,97.45,,,Visualizer
moment,25.97,7.98,36.7,2.48,2.51,,97.39,97.51,,,Visualizer
moment,26.218,8.19,37.2,2.46,2.51,,97.35,97.44,,,Visualizer
moment,26.463,8.24,37.7,2.5,2.51,,97.35,97.45,,,Visualizer
