information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-11-20T03:38:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51783aa2-38e2-4c2d-8e45-2ce50c85449b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.43,0.0,3.96,0.0,,88.4,86.12,,,Visualizer
moment,0.449,0.5,0.0,4.0,0.0,,87.71,86.35,,,Visualizer
moment,0.72,0.54,0.0,4.01,0.0,,86.63,86.37,,,Visualizer
moment,0.854,0.54,0.0,4.03,0.0,,86.5,86.4,,,Visualizer
moment,1.079,0.51,0.0,4.0,0.0,,86.63,86.51,,,Visualizer
moment,1.349,0.56,0.0,4.0,0.0,,87.05,86.56,,,Visualizer
moment,1.484,0.53,0.0,4.03,0.0,,87.32,86.55,,,Visualizer
moment,1.709,0.54,0.0,4.01,0.0,,87.88,86.64,,,Visualizer
moment,1.934,0.58,0.0,4.03,0.0,,88.17,86.59,,,Visualizer
moment,2.159,0.57,0.0,4.0,0.0,,88.37,86.65,,,Visualizer
moment,2.339,0.61,0.0,3.99,0.0,,88.6,86.67,,,Visualizer
moment,2.519,0.55,0.0,4.03,0.0,,88.76,86.82,,,Visualizer
moment,2.789,0.56,0.0,4.0,0.0,,88.99,86.84,,,Visualizer
moment,2.969,0.6,0.0,4.0,0.0,,89.09,86.96,,,Visualizer
moment,3.149,0.61,0.0,4.02,0.0,,89.22,87.16,,,Visualizer
moment,3.374,0.63,0.0,4.05,0.0,,89.25,87.41,,,Visualizer
moment,3.599,0.66,0.0,4.05,0.0,,89.29,87.68,,,Visualizer
moment,3.779,0.6,0.0,4.04,0.0,,89.32,87.87,,,Visualizer
moment,4.094,0.61,0.0,4.06,0.0,,89.19,88.06,,,Visualizer
moment,4.274,0.65,0.0,4.06,0.0,,89.25,88.22,,,Visualizer
moment,4.409,0.66,0.0,4.05,0.0,,89.19,88.31,,,Visualizer
moment,4.634,0.69,0.0,4.05,0.0,,88.99,88.49,,,Visualizer
moment,4.814,0.68,0.0,4.01,0.0,,88.96,88.57,,,Visualizer
moment,5.039,0.67,0.0,4.09,0.0,,88.7,88.6,,,Visualizer
moment,5.264,0.69,0.0,4.01,0.0,,88.6,88.68,,,Visualizer
moment,5.534,0.73,0.0,4.05,0.0,,88.37,88.71,,,Visualizer
moment,5.669,0.77,0.0,4.04,0.0,,88.23,88.73,,,Visualizer
moment,5.894,0.79,0.0,4.02,0.0,,88.14,88.78,,,Visualizer
moment,6.119,0.82,0.0,4.02,0.0,,87.91,88.84,,,Visualizer
moment,6.344,0.84,0.0,4.08,0.0,,87.74,88.85,,,Visualizer
moment,6.524,0.9,0.0,4.05,0.0,,87.64,88.85,,,Visualizer
moment,6.704,1.02,0.0,4.0,0.0,,87.41,88.83,,,Visualizer
moment,6.929,1.09,0.0,3.96,0.0,,87.22,88.8,,,Visualizer
moment,7.199,1.18,0.0,3.9,0.0,,86.93,88.8,,,Visualizer
moment,7.334,1.3,0.0,3.93,0.0,,86.54,88.81,,,Visualizer
moment,7.559,1.48,0.0,3.92,0.0,,86.47,88.76,,,Visualizer
moment,7.784,1.68,0.0,3.94,0.0,,86.34,88.74,,,Visualizer
moment,7.964,1.88,0.0,3.97,0.0,,86.43,88.73,,,Visualizer
moment,8.189,2.14,0.0,3.96,0.0,,86.4,88.69,,,Visualizer
moment,8.369,2.51,0.0,3.97,0.0,,86.6,88.58,,,Visualizer
moment,8.597,3.0,0.0,3.89,0.0,,86.86,88.52,,,Visualizer
moment,8.819,3.68,0.0,3.9,0.0,,86.86,88.55,,,Visualizer
moment,8.999,4.57,0.0,3.57,0.0,,87.05,88.44,,,Visualizer
moment,9.224,5.0,0.0,3.07,0.0,,87.12,88.42,,,Visualizer
moment,9.449,5.05,0.0,2.61,0.0,,87.32,88.41,,,Visualizer
moment,9.629,5.15,0.0,2.27,0.0,,87.38,88.4,,,Visualizer
moment,9.854,5.29,0.7,2.01,0.61,,87.32,88.33,,,Visualizer
moment,10.034,5.45,1.0,1.76,0.87,,87.48,88.29,,,Visualizer
moment,10.259,5.52,1.1,1.56,0.95,,87.41,88.32,,,Visualizer
moment,10.484,5.63,1.1,1.4,0.95,,87.45,88.27,,,Visualizer
moment,10.664,5.7,1.2,1.3,1.04,,87.25,88.28,,,Visualizer
moment,10.889,5.78,1.6,1.19,1.39,,87.19,88.31,,,Visualizer
moment,11.159,5.87,1.7,1.07,0.87,,87.19,88.36,,,Visualizer
moment,11.342,5.88,2.1,0.99,0.95,,87.12,88.31,,,Visualizer
moment,11.519,5.9,2.2,0.98,0.95,,87.09,88.24,,,Visualizer
moment,11.699,6.01,2.4,0.85,1.13,,87.15,88.25,,,Visualizer
moment,11.969,5.87,2.5,0.87,1.13,,87.09,88.23,,,Visualizer
moment,12.149,5.98,2.8,0.79,0.95,,87.02,88.28,,,Visualizer
moment,12.33,5.89,2.9,0.75,0.69,,86.86,88.26,,,Visualizer
moment,12.599,5.87,3.0,0.77,0.78,,86.83,88.23,,,Visualizer
moment,12.734,5.93,3.4,0.71,1.04,,86.73,88.21,,,Visualizer
moment,12.959,5.85,3.4,0.74,1.04,,86.73,88.18,,,Visualizer
moment,13.184,5.95,3.8,0.74,1.13,,86.57,88.22,,,Visualizer
moment,13.364,5.9,3.8,0.74,0.87,,86.6,88.2,,,Visualizer
moment,13.589,5.94,3.9,0.75,0.87,,86.37,88.16,,,Visualizer
moment,13.814,5.98,4.4,0.74,0.87,,86.47,88.11,,,Visualizer
moment,13.994,5.91,4.4,0.77,0.87,,86.27,88.14,,,Visualizer
