information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé low temp,text
meta,,,,,,,,,Date,2022-06-24T19:58:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0541d974-58c7-4169-89c2-2bb969a82a3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.41,0.0,3.7,0.0,,92.46,90.13,,,Visualizer
moment,0.314,0.42,0.0,3.81,0.0,,91.33,90.38,,,Visualizer
moment,0.495,0.45,0.0,3.97,0.0,,89.74,90.46,,,Visualizer
moment,0.854,0.47,0.0,4.12,0.0,,90.0,90.38,,,Visualizer
moment,1.034,0.46,0.0,4.18,0.0,,90.83,90.44,,,Visualizer
moment,1.259,0.51,0.0,4.23,0.0,,91.39,90.49,,,Visualizer
moment,1.53,0.57,0.0,4.32,0.0,,91.96,90.57,,,Visualizer
moment,1.754,0.59,0.0,4.36,0.0,,92.49,90.68,,,Visualizer
moment,2.025,0.6,0.0,4.4,0.0,,93.0,91.01,,,Visualizer
moment,2.295,0.56,0.0,4.42,0.0,,93.54,91.3,,,Visualizer
moment,2.519,0.57,0.0,4.41,0.0,,93.77,91.59,,,Visualizer
moment,2.744,0.56,0.0,4.5,0.0,,94.04,91.79,,,Visualizer
moment,3.059,0.57,0.0,4.48,0.0,,94.14,92.03,,,Visualizer
moment,3.284,0.59,0.0,4.52,0.0,,94.14,92.36,,,Visualizer
moment,3.509,0.59,0.0,4.55,0.0,,94.18,92.65,,,Visualizer
moment,3.779,0.58,0.0,4.51,0.0,,94.07,92.8,,,Visualizer
moment,4.004,0.65,0.0,4.54,0.0,,93.94,92.92,,,Visualizer
moment,4.319,0.7,0.0,4.57,0.0,,93.84,93.04,,,Visualizer
moment,4.544,0.71,0.0,4.56,0.0,,93.64,93.15,,,Visualizer
moment,4.769,0.76,0.0,4.48,0.0,,93.5,93.17,,,Visualizer
moment,4.994,0.83,0.0,4.52,0.0,,93.5,93.26,,,Visualizer
moment,5.309,0.92,0.0,4.58,0.0,,93.3,93.34,,,Visualizer
moment,5.534,1.02,0.0,4.53,0.0,,93.43,93.32,,,Visualizer
moment,5.759,1.13,0.0,4.58,0.0,,93.33,93.36,,,Visualizer
moment,6.121,1.18,0.0,4.55,0.0,,93.06,93.34,,,Visualizer
moment,6.255,1.33,0.0,4.57,0.0,,92.7,93.33,,,Visualizer
moment,6.569,1.48,0.0,4.49,0.0,,92.33,93.43,,,Visualizer
moment,6.794,1.53,0.0,4.46,0.0,,91.66,93.38,,,Visualizer
moment,7.019,1.66,0.0,4.41,0.0,,91.29,93.37,,,Visualizer
moment,7.244,1.93,0.0,4.32,0.0,,90.8,93.43,,,Visualizer
moment,7.559,2.26,0.0,4.31,0.0,,90.5,93.24,,,Visualizer
moment,7.784,2.73,0.0,4.29,0.0,,90.2,93.16,,,Visualizer
moment,8.018,3.5,0.0,4.22,0.0,,89.97,93.12,,,Visualizer
moment,8.279,4.42,0.0,3.88,0.0,,89.71,92.98,,,Visualizer
moment,8.504,4.89,0.0,3.37,0.0,,89.61,92.92,,,Visualizer
moment,8.774,4.89,0.0,2.87,0.0,,89.54,92.81,,,Visualizer
moment,9.044,4.7,0.0,2.29,0.0,,89.51,92.7,,,Visualizer
moment,9.269,4.12,0.0,1.87,0.0,,89.54,92.67,,,Visualizer
moment,9.494,3.83,0.0,1.58,0.0,,89.61,92.52,,,Visualizer
moment,9.854,3.68,0.0,1.24,0.0,,89.51,92.44,,,Visualizer
moment,10.034,3.27,0.0,0.97,0.0,,89.68,92.52,,,Visualizer
moment,10.26,2.95,0.0,0.75,0.0,,89.64,92.47,,,Visualizer
moment,10.529,2.71,0.0,0.58,0.0,,89.68,92.36,,,Visualizer
moment,10.754,2.51,0.0,0.45,0.0,,89.68,92.35,,,Visualizer
moment,11.069,2.37,0.0,0.35,0.0,,89.71,92.36,,,Visualizer
moment,11.294,2.25,0.0,0.28,0.0,,89.71,92.28,,,Visualizer
moment,11.564,2.14,0.0,0.21,0.0,,89.91,92.31,,,Visualizer
moment,11.747,2.05,0.0,0.17,0.0,,89.77,92.28,,,Visualizer
moment,12.059,1.97,0.0,0.13,0.0,,89.87,92.25,,,Visualizer
moment,12.284,1.9,0.0,0.1,0.0,,89.84,92.32,,,Visualizer
moment,12.509,1.84,0.0,0.08,0.0,,89.94,92.21,,,Visualizer
moment,12.779,1.78,0.0,0.06,0.0,,89.94,92.15,,,Visualizer
moment,13.004,1.73,0.0,0.05,0.0,,89.97,92.23,,,Visualizer
moment,13.274,1.69,0.0,0.04,0.0,,89.91,92.16,,,Visualizer
moment,13.499,1.64,0.0,0.03,0.0,,89.97,92.07,,,Visualizer
moment,13.814,1.61,0.0,0.02,0.0,,89.97,92.06,,,Visualizer
moment,13.994,1.57,0.0,0.02,0.0,,90.0,92.13,,,Visualizer
moment,14.309,1.54,0.0,0.01,0.0,,89.94,92.05,,,Visualizer
moment,14.489,1.5,0.0,0.01,0.0,,89.97,92.01,,,Visualizer
moment,14.759,1.47,0.0,0.01,0.0,,90.14,92.07,,,Visualizer
moment,15.119,1.45,0.0,0.01,0.0,,90.14,92.01,,,Visualizer
moment,15.254,1.42,0.0,0.0,0.0,,90.07,92.01,,,Visualizer
moment,15.527,1.39,0.0,0.0,0.0,,90.14,92.1,,,Visualizer
moment,15.748,1.37,0.0,0.0,0.0,,90.2,91.99,,,Visualizer
moment,16.064,1.35,0.0,0.0,0.0,,90.23,91.98,,,Visualizer
moment,16.244,1.32,0.0,0.0,0.0,,90.37,91.98,,,Visualizer
moment,16.559,1.3,0.0,0.0,0.0,,90.34,91.96,,,Visualizer
moment,16.739,1.28,0.0,0.0,0.0,,90.34,91.96,,,Visualizer
moment,17.009,1.27,0.0,0.0,0.0,,90.43,91.94,,,Visualizer
moment,17.369,1.24,0.0,0.0,0.0,,90.37,91.98,,,Visualizer
moment,17.504,1.23,0.0,0.0,0.0,,90.46,91.93,,,Visualizer
moment,17.774,1.21,0.0,0.0,0.0,,90.4,91.89,,,Visualizer
moment,17.999,1.19,0.0,0.0,0.0,,90.66,91.93,,,Visualizer
moment,18.314,1.18,0.0,0.0,0.0,,90.53,91.9,,,Visualizer
moment,18.494,1.16,0.0,0.0,0.0,,90.57,91.91,,,Visualizer
moment,18.809,1.15,0.0,0.0,0.0,,90.6,91.9,,,Visualizer
moment,18.992,1.14,0.0,0.0,0.0,,90.6,91.9,,,Visualizer
moment,19.303,1.12,0.0,0.0,0.0,,90.7,91.87,,,Visualizer
moment,19.618,1.11,0.0,0.0,0.0,,90.63,91.81,,,Visualizer
moment,19.753,1.09,0.0,0.0,0.0,,90.86,91.81,,,Visualizer
moment,20.024,1.08,0.0,0.0,0.0,,90.77,91.8,,,Visualizer
moment,20.248,1.07,0.0,0.0,0.0,,90.73,91.78,,,Visualizer
moment,20.563,1.05,0.0,0.0,0.0,,90.8,91.82,,,Visualizer
moment,20.743,1.04,0.0,0.0,0.0,,90.77,91.74,,,Visualizer
moment,21.013,1.03,0.0,0.0,0.0,,90.8,91.73,,,Visualizer
moment,21.239,1.02,0.0,0.0,0.0,,90.86,91.8,,,Visualizer
moment,21.509,1.01,0.0,0.0,0.0,,91.0,91.74,,,Visualizer
moment,21.733,0.99,0.0,0.0,0.0,,90.89,91.66,,,Visualizer
moment,22.006,0.99,0.0,0.0,0.0,,91.0,91.7,,,Visualizer
moment,22.273,0.98,0.0,0.0,0.0,,90.93,91.7,,,Visualizer
moment,22.498,0.97,0.0,0.0,0.0,,91.06,91.74,,,Visualizer
moment,22.814,0.96,0.0,0.0,0.0,,90.89,91.71,,,Visualizer
moment,22.994,0.95,0.0,0.0,0.0,,91.0,91.74,,,Visualizer
moment,23.309,0.94,0.0,0.0,0.0,,90.96,91.66,,,Visualizer
moment,23.489,0.93,0.0,0.0,0.0,,91.09,91.64,,,Visualizer
moment,23.759,0.92,0.0,0.0,0.0,,90.96,91.56,,,Visualizer
moment,23.984,0.91,0.0,0.0,0.0,,91.03,91.66,,,Visualizer
moment,24.253,0.91,0.0,0.0,0.0,,91.13,91.63,,,Visualizer
moment,24.568,0.9,0.0,0.0,0.0,,90.93,91.57,,,Visualizer
moment,24.75,0.89,0.0,0.0,0.0,,91.06,91.58,,,Visualizer
