information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-17T07:38:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9be2edbb-9fb4-4afb-9825-129a4e3b0bd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.09,0.03,0.0,3.55,0.0,,89.0,75.36,,,Visualizer
moment,0.285,0.05,0.0,3.62,0.0,,89.0,75.36,,,Visualizer
moment,0.53,0.1,0.2,3.66,0.08,,87.46,75.41,,,Visualizer
moment,0.725,0.15,0.2,3.76,0.08,,86.09,75.45,,,Visualizer
moment,0.919,0.27,0.0,3.79,0.0,,86.29,75.66,,,Visualizer
moment,1.163,0.29,0.0,3.85,0.0,,86.81,76.52,,,Visualizer
moment,1.357,0.32,0.0,3.87,0.0,,87.43,77.65,,,Visualizer
moment,1.553,0.35,0.0,3.93,0.0,,88.21,78.61,,,Visualizer
moment,1.748,0.43,0.0,3.91,0.0,,89.04,79.62,,,Visualizer
moment,1.992,0.51,0.0,3.97,0.0,,89.93,80.6,,,Visualizer
moment,2.187,0.52,0.0,3.97,0.0,,90.72,81.61,,,Visualizer
moment,2.381,0.6,0.0,4.0,0.0,,91.42,82.66,,,Visualizer
moment,2.577,0.65,0.0,4.0,0.0,,92.09,83.58,,,Visualizer
moment,2.82,0.63,0.0,4.06,0.0,,92.76,84.44,,,Visualizer
moment,3.015,0.75,0.0,4.11,0.0,,93.37,85.33,,,Visualizer
moment,3.21,0.72,0.0,4.09,0.0,,93.74,86.25,,,Visualizer
moment,3.454,0.71,0.0,4.07,-0.08,,93.98,87.06,,,Visualizer
moment,3.649,0.69,0.0,4.07,-0.08,,93.91,87.82,,,Visualizer
moment,3.844,0.68,0.0,4.07,-0.08,,93.84,88.47,,,Visualizer
moment,4.038,0.65,0.0,4.03,0.0,,93.5,89.03,,,Visualizer
moment,4.283,0.59,0.0,4.03,0.0,,92.96,89.49,,,Visualizer
moment,4.478,0.61,0.0,4.02,0.0,,92.59,89.86,,,Visualizer
moment,4.673,0.58,0.0,4.04,0.0,,92.06,90.09,,,Visualizer
moment,4.868,0.6,0.0,4.04,0.0,,91.39,90.24,,,Visualizer
moment,5.111,0.64,0.0,4.02,0.0,,90.89,90.41,,,Visualizer
moment,5.355,0.63,0.0,4.01,0.0,,90.46,90.49,,,Visualizer
moment,5.501,0.68,0.0,4.03,0.0,,89.83,90.47,,,Visualizer
moment,5.745,0.71,0.0,4.04,0.0,,89.56,90.47,,,Visualizer
moment,5.941,0.74,0.0,4.08,0.0,,89.0,90.34,,,Visualizer
moment,6.135,0.8,0.0,4.09,0.0,,88.64,90.26,,,Visualizer
moment,6.38,0.86,0.0,4.07,0.0,,88.34,90.13,,,Visualizer
moment,6.574,0.88,0.0,4.13,0.0,,88.08,90.03,,,Visualizer
moment,6.769,0.9,0.0,4.12,0.0,,87.92,90.0,,,Visualizer
moment,6.964,0.93,0.0,4.08,0.0,,87.69,89.82,,,Visualizer
moment,7.159,0.93,0.0,4.03,0.0,,87.46,89.71,,,Visualizer
moment,7.452,1.03,0.0,3.99,0.0,,87.23,89.63,,,Visualizer
moment,7.598,1.25,0.0,4.0,0.0,,87.14,89.52,,,Visualizer
moment,7.793,1.4,0.0,3.97,0.0,,86.78,89.36,,,Visualizer
moment,7.988,1.57,0.0,3.94,0.0,,86.42,89.39,,,Visualizer
moment,8.23,1.76,0.0,3.95,0.0,,86.39,89.38,,,Visualizer
moment,8.427,2.02,0.3,3.99,0.12,,86.42,89.33,,,Visualizer
moment,8.621,2.23,0.3,3.98,0.12,,86.61,89.29,,,Visualizer
moment,8.865,2.5,0.3,4.02,0.12,,86.91,89.22,,,Visualizer
moment,9.061,2.82,0.3,4.0,0.12,,87.3,89.16,,,Visualizer
moment,9.255,3.26,0.3,4.04,0.12,,87.62,89.08,,,Visualizer
moment,9.45,3.96,0.3,4.02,0.12,,87.92,89.05,,,Visualizer
moment,9.694,4.69,0.3,3.71,0.12,,88.21,89.06,,,Visualizer
moment,9.889,5.07,0.3,3.31,0.12,,88.28,89.05,,,Visualizer
moment,10.084,5.19,0.3,2.9,0.12,,88.34,89.0,,,Visualizer
moment,10.279,5.33,0.3,2.57,0.12,,88.28,88.97,,,Visualizer
moment,10.523,5.41,0.3,2.33,0.12,,88.34,88.96,,,Visualizer
moment,10.718,5.51,0.0,2.14,0.0,,88.41,88.94,,,Visualizer
moment,10.913,5.57,0.0,2.01,0.0,,88.34,88.89,,,Visualizer
moment,11.156,5.55,0.0,1.96,0.0,,88.28,88.88,,,Visualizer
moment,11.351,5.73,0.8,1.86,0.32,,88.18,88.91,,,Visualizer
moment,11.546,5.8,1.1,1.77,0.32,,88.15,88.93,,,Visualizer
moment,11.742,5.85,1.3,1.68,0.4,,88.08,88.88,,,Visualizer
moment,11.986,5.85,1.3,1.65,0.4,,88.02,88.81,,,Visualizer
moment,12.181,5.86,2.0,1.64,0.68,,88.08,88.85,,,Visualizer
moment,12.375,5.94,2.4,1.61,0.84,,87.92,88.86,,,Visualizer
moment,12.571,5.92,2.4,1.58,0.84,,87.76,88.83,,,Visualizer
moment,12.814,5.88,2.7,1.59,0.96,,87.69,88.79,,,Visualizer
moment,13.009,5.88,3.3,1.62,1.2,,87.72,88.79,,,Visualizer
moment,13.204,5.88,3.3,1.65,1.2,,87.53,88.82,,,Visualizer
moment,13.448,5.85,3.8,1.68,1.4,,87.46,88.84,,,Visualizer
moment,13.642,5.86,4.2,1.72,1.68,,87.46,88.78,,,Visualizer
moment,13.838,5.86,4.9,1.76,1.96,,87.43,88.8,,,Visualizer
moment,14.039,5.87,4.9,1.82,1.96,,87.23,88.8,,,Visualizer
moment,14.277,5.88,5.3,1.87,1.8,,87.33,88.78,,,Visualizer
moment,14.471,5.84,5.8,1.91,1.88,,87.33,88.72,,,Visualizer
moment,14.667,5.87,5.8,1.97,1.88,,87.3,88.75,,,Visualizer
moment,14.862,5.94,6.5,2.01,2.08,,87.36,88.84,,,Visualizer
moment,15.105,5.9,7.1,2.04,2.04,,87.46,88.75,,,Visualizer
moment,15.301,5.87,7.1,2.09,2.04,,87.46,88.72,,,Visualizer
moment,15.503,5.94,7.9,2.12,2.2,,87.66,88.73,,,Visualizer
moment,15.738,5.89,8.3,2.2,2.24,,87.79,88.67,,,Visualizer
moment,15.934,5.88,9.2,2.24,2.36,,87.86,88.73,,,Visualizer
moment,16.133,5.92,9.2,2.29,2.36,,88.05,88.67,,,Visualizer
moment,16.325,5.92,9.7,2.31,2.36,,88.21,88.66,,,Visualizer
moment,16.568,5.87,10.6,2.36,2.56,,88.41,88.68,,,Visualizer
moment,16.763,5.89,10.6,2.42,2.56,,88.48,88.62,,,Visualizer
moment,16.958,5.91,11.5,2.45,2.64,,88.61,88.59,,,Visualizer
moment,17.153,5.88,12.1,2.5,2.72,,88.71,88.63,,,Visualizer
moment,17.398,5.86,12.1,2.57,2.72,,88.8,88.75,,,Visualizer
moment,17.592,5.9,12.8,2.63,2.8,,88.9,88.61,,,Visualizer
moment,17.787,5.91,13.9,2.67,2.96,,89.0,88.65,,,Visualizer
moment,18.031,5.9,13.9,2.74,2.96,,88.94,88.69,,,Visualizer
moment,18.226,5.91,14.4,2.79,2.92,,89.07,88.71,,,Visualizer
moment,18.421,5.92,15.5,2.84,3.04,,89.1,88.74,,,Visualizer
moment,18.615,5.88,16.4,2.9,3.24,,89.23,88.75,,,Visualizer
moment,18.859,5.91,16.4,2.93,3.24,,89.27,88.78,,,Visualizer
moment,19.054,5.9,17.3,3.0,3.24,,89.33,88.89,,,Visualizer
moment,19.249,5.93,18.2,3.04,3.4,,89.3,88.9,,,Visualizer
moment,19.445,5.9,18.2,3.11,3.4,,89.3,88.92,,,Visualizer
moment,19.688,5.94,19.1,3.1,3.4,,89.46,88.91,,,Visualizer
moment,19.883,5.89,20.0,3.16,3.4,,89.46,88.94,,,Visualizer
moment,20.077,5.96,20.0,3.22,3.4,,89.63,88.98,,,Visualizer
moment,20.322,5.94,20.9,3.23,3.52,,89.76,89.01,,,Visualizer
moment,20.517,5.88,22.0,3.3,3.68,,89.86,88.96,,,Visualizer
moment,20.712,5.93,23.0,3.36,3.64,,89.86,89.06,,,Visualizer
moment,20.91,5.95,23.0,3.37,3.64,,89.89,89.07,,,Visualizer
moment,21.15,5.93,23.9,3.42,3.8,,89.93,89.05,,,Visualizer
moment,21.346,5.93,25.2,3.47,3.88,,89.79,89.15,,,Visualizer
moment,21.59,5.91,25.2,3.56,3.88,,89.79,89.11,,,Visualizer
moment,21.735,5.92,25.9,3.57,3.8,,89.79,89.14,,,Visualizer
moment,21.979,5.88,27.3,3.6,4.0,,89.79,89.12,,,Visualizer
moment,22.175,5.87,27.3,3.67,4.0,,89.76,89.13,,,Visualizer
moment,22.369,5.91,28.1,3.71,3.96,,89.79,89.21,,,Visualizer
moment,22.613,5.89,29.1,3.76,4.0,,89.73,89.21,,,Visualizer
moment,22.809,5.86,29.1,3.8,4.0,,89.7,89.25,,,Visualizer
moment,23.004,5.82,30.2,3.81,4.08,,89.73,89.3,,,Visualizer
moment,23.198,5.76,31.1,3.87,4.08,,89.4,89.31,,,Visualizer
moment,23.442,5.75,31.1,3.91,4.08,,89.43,89.32,,,Visualizer
moment,23.685,5.73,32.2,3.94,4.08,,89.3,89.3,,,Visualizer
moment,23.831,5.69,33.1,3.93,4.04,,89.27,89.23,,,Visualizer
moment,24.027,5.61,34.3,3.97,4.16,,89.27,89.28,,,Visualizer
