information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-24T07:05:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef717bfa-a6c2-4e2f-a495-9bb87ffb204e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.108,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.272,1.79,-187.0,3.71,0.0,,95.97,93.29,,,Visualizer
moment,0.542,1.84,-187.0,4.23,0.0,,94.84,93.46,,,Visualizer
moment,0.766,2.06,-187.0,4.77,0.0,,93.75,93.62,,,Visualizer
moment,1.036,2.21,-187.0,5.21,0.0,,93.85,93.61,,,Visualizer
moment,1.261,2.21,-187.0,5.49,0.0,,93.99,93.51,,,Visualizer
moment,1.528,2.16,-187.0,5.79,0.0,,94.39,93.52,,,Visualizer
moment,1.753,2.09,-187.0,5.97,0.0,,94.67,93.64,,,Visualizer
moment,2.027,2.02,-187.0,6.11,0.0,,94.7,93.86,,,Visualizer
moment,2.248,1.96,0.0,6.29,0.0,,94.97,94.08,,,Visualizer
moment,2.52,1.91,0.0,6.36,0.0,,94.84,94.29,,,Visualizer
moment,2.789,1.88,0.0,6.44,0.0,,94.94,94.49,,,Visualizer
moment,3.013,1.91,-0.1,6.6,-0.09,,94.67,94.63,,,Visualizer
moment,3.287,1.97,0.0,6.6,0.0,,94.56,94.65,,,Visualizer
moment,3.51,1.96,0.0,6.66,0.0,,94.29,94.84,,,Visualizer
moment,3.778,2.05,0.0,6.66,0.0,,93.89,94.83,,,Visualizer
moment,4.005,2.2,0.0,6.64,0.0,,93.55,94.91,,,Visualizer
moment,4.275,2.34,0.0,6.66,0.0,,93.34,94.87,,,Visualizer
moment,4.551,2.58,0.0,6.59,0.0,,93.07,94.74,,,Visualizer
moment,4.772,2.92,0.0,6.52,0.0,,92.77,94.66,,,Visualizer
moment,5.038,3.53,0.0,6.46,0.0,,92.57,94.62,,,Visualizer
moment,5.264,4.59,0.0,6.26,0.0,,92.34,94.56,,,Visualizer
moment,5.534,5.91,0.0,6.07,0.0,,92.04,94.38,,,Visualizer
moment,5.76,7.3,0.0,5.75,0.0,,91.93,94.27,,,Visualizer
moment,6.041,8.56,0.9,5.36,0.85,,91.57,94.2,,,Visualizer
moment,6.255,9.53,1.1,4.57,1.04,,91.46,94.11,,,Visualizer
moment,6.523,9.68,1.6,3.89,1.51,,91.27,94.09,,,Visualizer
moment,6.795,10.03,2.1,3.27,1.98,,91.33,94.01,,,Visualizer
moment,7.02,10.07,2.7,2.74,1.7,,91.13,93.94,,,Visualizer
moment,7.289,9.79,2.5,2.27,1.42,,91.0,93.88,,,Visualizer
moment,7.513,9.41,3.3,1.95,1.61,,90.87,93.82,,,Visualizer
moment,7.784,9.33,3.2,1.72,1.42,,90.8,93.81,,,Visualizer
moment,8.008,9.27,3.7,1.66,1.04,,90.84,93.85,,,Visualizer
moment,8.279,9.32,3.8,1.5,1.04,,90.6,93.77,,,Visualizer
moment,8.503,9.23,4.2,1.4,1.23,,90.6,93.81,,,Visualizer
moment,8.774,9.11,4.4,1.43,1.13,,90.5,93.81,,,Visualizer
moment,9.048,9.11,4.9,1.4,1.51,,90.3,93.81,,,Visualizer
moment,9.269,9.08,5.1,1.38,1.23,,90.2,93.77,,,Visualizer
moment,9.539,9.07,5.5,1.36,1.23,,90.11,93.75,,,Visualizer
moment,9.763,9.03,5.9,1.4,1.42,,90.01,93.72,,,Visualizer
moment,10.034,9.02,6.1,1.4,1.13,,89.74,93.72,,,Visualizer
moment,10.262,8.95,6.7,1.43,1.61,,89.64,93.75,,,Visualizer
