information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-01T12:59:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c62bd01-cfda-4aed-9db8-d7a25ac2de38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.58,0.0,4.17,0.0,,91.07,91.96,,,Visualizer
moment,0.405,0.64,0.0,4.7,0.0,,89.64,92.17,,,Visualizer
moment,0.629,0.89,0.0,5.03,0.0,,89.55,92.21,,,Visualizer
moment,0.854,0.96,0.0,5.27,0.0,,89.84,92.17,,,Visualizer
moment,1.034,0.93,0.0,5.49,0.0,,90.73,92.22,,,Visualizer
moment,1.26,0.92,0.0,5.6,0.0,,91.16,92.29,,,Visualizer
moment,1.439,0.94,0.0,5.79,0.0,,91.96,92.25,,,Visualizer
moment,1.665,0.94,0.0,5.86,0.0,,92.5,92.19,,,Visualizer
moment,1.889,0.85,0.0,5.93,0.0,,93.2,92.2,,,Visualizer
moment,2.069,0.85,0.0,5.93,0.0,,93.57,92.28,,,Visualizer
moment,2.294,0.81,0.0,5.95,0.0,,94.12,92.33,,,Visualizer
moment,2.565,0.82,0.0,5.96,0.0,,94.32,92.28,,,Visualizer
moment,2.699,0.81,0.0,5.98,0.0,,94.52,92.35,,,Visualizer
moment,2.924,0.81,0.0,6.0,0.0,,94.66,92.47,,,Visualizer
moment,3.105,0.81,0.0,6.0,0.0,,94.8,92.58,,,Visualizer
moment,3.329,0.83,0.0,6.05,0.0,,94.73,92.67,,,Visualizer
moment,3.554,0.91,0.0,6.01,0.0,,94.66,92.97,,,Visualizer
moment,3.734,0.96,0.0,6.01,0.0,,94.56,93.16,,,Visualizer
moment,4.004,1.08,0.0,5.98,0.0,,94.46,93.35,,,Visualizer
moment,4.184,1.2,0.0,6.0,0.0,,94.39,93.44,,,Visualizer
moment,4.364,1.31,0.0,5.96,0.0,,94.49,93.54,,,Visualizer
moment,4.634,1.41,0.0,5.97,0.0,,94.35,93.67,,,Visualizer
moment,4.814,1.52,0.0,5.98,0.0,,94.35,93.7,,,Visualizer
moment,4.994,1.69,0.0,5.98,0.0,,94.46,93.84,,,Visualizer
moment,5.219,1.86,0.0,5.91,0.0,,94.46,93.83,,,Visualizer
moment,5.4,2.09,0.0,5.93,0.0,,94.49,93.89,,,Visualizer
moment,5.624,2.36,0.0,5.98,0.0,,94.52,93.93,,,Visualizer
moment,5.849,2.72,0.0,5.9,0.0,,94.49,93.89,,,Visualizer
moment,6.029,3.16,0.0,5.82,0.0,,94.52,93.98,,,Visualizer
moment,6.254,3.71,0.1,5.79,0.1,,94.39,93.94,,,Visualizer
moment,6.479,4.41,0.7,5.77,0.71,,94.32,94.05,,,Visualizer
moment,6.749,5.17,0.9,5.45,0.92,,94.25,94.03,,,Visualizer
moment,6.884,5.53,2.1,4.77,2.04,,94.12,93.98,,,Visualizer
moment,7.064,5.42,2.4,4.06,2.24,,93.98,94.03,,,Visualizer
moment,7.379,4.93,2.8,3.29,2.75,,93.88,94.06,,,Visualizer
moment,7.514,4.12,3.8,2.76,2.96,,93.78,94.08,,,Visualizer
moment,7.694,3.66,4.3,2.18,2.65,,93.64,94.01,,,Visualizer
moment,7.919,3.07,4.3,1.7,2.65,,93.64,94.05,,,Visualizer
moment,8.144,2.58,4.7,1.32,2.34,,93.61,93.99,,,Visualizer
moment,8.324,2.27,5.1,1.05,1.83,,93.54,94.01,,,Visualizer
moment,8.549,2.12,5.1,0.97,1.83,,93.57,93.95,,,Visualizer
