information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2022-06-27T18:32:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d30b4109-6ceb-46d1-b2b1-e7b0262cc605,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.72,0.0,4.27,0.0,,91.07,91.17,,,Visualizer
moment,0.224,0.69,0.0,5.05,0.0,,90.07,91.41,,,Visualizer
moment,0.404,0.81,0.0,5.79,0.0,,88.46,91.37,,,Visualizer
moment,0.628,0.93,0.0,6.38,0.0,,88.09,91.38,,,Visualizer
moment,0.854,0.95,0.0,6.83,0.0,,87.93,91.32,,,Visualizer
moment,1.034,0.99,0.0,7.2,0.0,,87.9,91.2,,,Visualizer
moment,1.258,1.06,0.0,7.5,0.0,,88.23,91.1,,,Visualizer
moment,1.439,1.06,0.0,7.69,0.0,,88.59,90.92,,,Visualizer
moment,1.664,1.06,0.0,7.93,0.0,,89.02,90.84,,,Visualizer
moment,1.889,1.09,0.0,8.01,0.0,,89.14,90.74,,,Visualizer
moment,2.069,1.09,0.0,8.11,0.0,,89.28,90.68,,,Visualizer
moment,2.293,1.16,0.0,8.22,0.0,,89.51,90.67,,,Visualizer
moment,2.519,1.18,0.0,8.32,0.0,,89.61,90.69,,,Visualizer
moment,2.699,1.19,0.0,8.47,0.0,,89.38,90.72,,,Visualizer
moment,2.923,1.23,0.0,8.55,0.0,,89.48,90.73,,,Visualizer
moment,3.148,1.35,0.0,8.64,0.0,,89.28,90.73,,,Visualizer
moment,3.328,1.5,0.0,8.66,0.0,,89.34,90.78,,,Visualizer
moment,3.553,1.56,0.0,8.7,0.0,,89.38,90.85,,,Visualizer
moment,3.734,1.77,0.2,8.82,0.2,,89.34,90.86,,,Visualizer
moment,3.958,1.91,0.3,8.77,0.31,,89.28,90.86,,,Visualizer
moment,4.183,2.07,1.3,8.72,1.33,,89.21,90.91,,,Visualizer
moment,4.364,2.3,2.0,8.71,2.05,,89.11,90.9,,,Visualizer
moment,4.588,2.54,2.8,8.58,2.66,,89.11,90.93,,,Visualizer
moment,4.813,2.76,4.1,8.45,3.89,,88.98,90.92,,,Visualizer
moment,4.993,3.0,4.8,8.38,4.2,,88.75,90.94,,,Visualizer
moment,5.219,3.29,6.1,8.19,4.92,,88.52,90.99,,,Visualizer
moment,5.398,3.59,7.1,8.01,5.23,,88.36,90.93,,,Visualizer
moment,5.623,3.84,8.0,7.91,5.33,,88.19,90.9,,,Visualizer
moment,5.848,4.11,9.8,7.7,5.43,,87.9,90.86,,,Visualizer
moment,6.074,4.32,10.8,7.51,5.64,,87.67,90.88,,,Visualizer
moment,6.253,4.5,11.9,7.39,5.53,,87.41,90.9,,,Visualizer
moment,6.478,4.68,12.9,7.21,5.43,,87.31,90.85,,,Visualizer
moment,6.658,4.82,14.0,7.06,5.33,,87.02,90.75,,,Visualizer
moment,6.883,4.91,15.1,6.98,5.43,,86.69,90.7,,,Visualizer
moment,7.063,5.02,16.2,6.84,5.53,,86.82,90.68,,,Visualizer
moment,7.288,5.09,17.3,6.71,5.53,,86.59,90.61,,,Visualizer
moment,7.514,5.16,19.0,6.71,5.74,,86.39,90.56,,,Visualizer
moment,7.746,5.34,20.0,6.59,5.43,,86.33,90.48,,,Visualizer
moment,7.918,5.33,21.1,6.49,5.53,,86.3,90.42,,,Visualizer
moment,8.143,5.3,22.1,6.45,5.43,,86.17,90.36,,,Visualizer
moment,8.368,5.36,23.1,6.39,5.23,,86.17,90.35,,,Visualizer
moment,8.548,5.38,24.2,6.32,5.33,,86.07,90.2,,,Visualizer
moment,8.818,5.35,25.7,6.31,5.23,,86.04,90.12,,,Visualizer
moment,8.953,5.36,26.2,6.28,5.23,,85.88,90.11,,,Visualizer
moment,9.178,5.37,27.8,6.24,5.23,,85.78,90.02,,,Visualizer
moment,9.407,5.34,28.8,6.24,5.23,,85.78,89.96,,,Visualizer
moment,9.583,5.34,29.4,6.24,5.33,,85.62,89.87,,,Visualizer
moment,9.819,5.35,30.9,6.2,5.33,,85.52,89.79,,,Visualizer
moment,9.989,5.34,31.9,6.21,5.43,,85.59,89.81,,,Visualizer
moment,10.213,5.32,33.0,6.23,5.33,,85.39,89.63,,,Visualizer
moment,10.441,5.31,33.8,6.2,5.12,,85.29,89.66,,,Visualizer
moment,10.618,5.28,34.8,6.22,5.12,,85.04,89.56,,,Visualizer
moment,10.856,5.28,35.9,6.24,5.12,,85.04,89.49,,,Visualizer
moment,11.068,5.27,37.6,6.21,5.33,,84.78,89.42,,,Visualizer
moment,11.248,5.23,38.1,6.21,5.23,,84.45,89.38,,,Visualizer
moment,11.475,5.2,39.5,6.27,5.23,,84.42,89.38,,,Visualizer
moment,11.653,5.24,40.1,6.28,5.43,,84.13,89.25,,,Visualizer
moment,11.878,5.34,41.6,6.28,5.23,,83.81,89.15,,,Visualizer
