information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-16T08:07:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b96737eb-f982-4b07-a6c4-f44e3095f1d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.02,0.0,3.44,0.0,,89.83,79.73,,,Visualizer
moment,0.437,0.05,0.0,3.47,0.0,,89.76,79.82,,,Visualizer
moment,0.631,0.06,0.0,3.57,0.0,,89.7,79.89,,,Visualizer
moment,0.876,0.08,0.0,3.64,0.0,,88.8,79.88,,,Visualizer
moment,1.071,0.18,0.0,3.69,0.0,,87.04,79.89,,,Visualizer
moment,1.267,0.28,0.0,3.79,0.0,,86.48,79.89,,,Visualizer
moment,1.461,0.31,0.2,3.81,0.08,,86.81,79.9,,,Visualizer
moment,1.705,0.29,0.2,3.87,0.08,,87.39,80.0,,,Visualizer
moment,1.9,0.34,0.0,3.88,0.0,,88.15,80.08,,,Visualizer
moment,2.094,0.42,0.0,3.94,0.0,,88.8,80.32,,,Visualizer
moment,2.338,0.5,0.0,3.93,0.0,,89.76,80.83,,,Visualizer
moment,2.533,0.56,0.0,4.01,0.0,,90.55,81.39,,,Visualizer
moment,2.728,0.56,0.0,3.97,0.0,,91.36,82.03,,,Visualizer
moment,2.924,0.57,0.0,4.02,-0.08,,91.96,82.74,,,Visualizer
moment,3.167,0.69,0.0,4.03,-0.08,,92.56,83.31,,,Visualizer
moment,3.411,0.76,0.0,4.06,0.0,,93.23,84.24,,,Visualizer
moment,3.557,0.71,0.0,4.14,0.0,,93.71,85.09,,,Visualizer
moment,3.752,0.73,0.0,4.12,0.0,,94.05,85.73,,,Visualizer
moment,3.996,0.82,0.0,4.08,0.0,,94.29,86.44,,,Visualizer
moment,4.191,0.79,0.0,4.07,0.0,,94.42,87.04,,,Visualizer
moment,4.435,0.79,0.0,4.05,0.0,,94.15,87.66,,,Visualizer
moment,4.63,0.75,0.0,4.06,-0.08,,93.95,88.29,,,Visualizer
moment,4.824,0.71,0.0,4.02,0.0,,93.44,88.76,,,Visualizer
moment,5.02,0.67,0.0,4.07,0.0,,92.9,89.3,,,Visualizer
moment,5.264,0.65,0.0,4.03,0.0,,92.32,89.59,,,Visualizer
moment,5.458,0.71,0.0,4.07,0.0,,91.75,89.87,,,Visualizer
moment,5.654,0.69,0.0,4.08,0.0,,91.16,90.03,,,Visualizer
moment,5.849,0.74,0.0,4.09,0.0,,90.55,90.1,,,Visualizer
moment,6.092,0.74,0.0,4.08,0.0,,90.09,90.12,,,Visualizer
moment,6.288,0.73,0.0,4.08,0.0,,89.73,90.15,,,Visualizer
moment,6.482,0.8,0.0,4.07,0.0,,89.33,90.08,,,Visualizer
moment,6.677,0.84,0.0,4.02,0.0,,89.0,89.91,,,Visualizer
moment,6.92,0.87,0.0,4.05,0.0,,88.71,89.85,,,Visualizer
moment,7.116,0.92,0.0,4.03,0.0,,88.51,89.71,,,Visualizer
moment,7.311,0.96,0.0,4.02,0.0,,88.28,89.58,,,Visualizer
moment,7.506,0.98,0.0,3.98,0.0,,88.28,89.55,,,Visualizer
moment,7.75,1.04,0.0,4.02,0.0,,88.08,89.41,,,Visualizer
moment,7.945,1.23,0.0,4.02,0.0,,87.95,89.34,,,Visualizer
moment,8.139,1.34,0.0,3.98,0.0,,87.79,89.27,,,Visualizer
moment,8.335,1.48,0.0,4.02,0.0,,87.72,89.22,,,Visualizer
moment,8.579,1.66,0.0,4.0,0.0,,87.62,89.32,,,Visualizer
moment,8.774,1.83,0.0,4.04,0.0,,87.76,89.27,,,Visualizer
moment,8.969,2.0,0.0,4.07,0.0,,87.82,89.25,,,Visualizer
moment,9.212,2.21,0.0,4.09,0.0,,88.05,89.27,,,Visualizer
moment,9.407,2.42,0.0,4.05,0.0,,88.31,89.23,,,Visualizer
moment,9.603,2.72,0.0,4.04,0.0,,88.51,89.15,,,Visualizer
moment,9.846,3.05,0.0,4.0,0.0,,88.51,89.13,,,Visualizer
moment,10.041,3.51,0.0,3.99,0.0,,88.61,89.2,,,Visualizer
moment,10.236,4.11,0.0,3.91,0.0,,88.61,89.16,,,Visualizer
moment,10.431,4.77,0.0,3.6,0.0,,88.45,89.22,,,Visualizer
moment,10.626,5.19,0.0,3.19,0.0,,88.38,89.27,,,Visualizer
moment,10.87,5.39,0.0,2.78,0.0,,88.18,89.27,,,Visualizer
moment,11.065,5.51,0.0,2.42,0.0,,88.15,89.29,,,Visualizer
moment,11.26,5.6,0.0,2.09,0.0,,88.21,89.31,,,Visualizer
moment,11.504,5.65,0.0,1.84,0.0,,88.31,89.26,,,Visualizer
moment,11.699,5.76,0.0,1.66,0.0,,88.08,89.18,,,Visualizer
moment,11.894,5.79,0.0,1.5,0.0,,88.02,89.18,,,Visualizer
moment,12.089,5.82,0.5,1.37,0.2,,87.98,89.23,,,Visualizer
moment,12.332,5.86,0.4,1.29,0.16,,87.98,89.16,,,Visualizer
moment,12.527,5.91,0.4,1.2,0.16,,87.95,89.15,,,Visualizer
moment,12.723,5.92,0.4,1.15,0.16,,87.76,89.17,,,Visualizer
moment,12.916,5.94,0.9,1.08,0.37,,87.69,89.15,,,Visualizer
moment,13.161,5.94,1.1,1.05,0.45,,87.72,89.12,,,Visualizer
moment,13.355,5.94,1.1,1.03,0.45,,87.59,89.09,,,Visualizer
moment,13.6,5.94,1.4,1.03,0.57,,87.66,89.06,,,Visualizer
moment,13.795,5.94,1.6,1.02,0.65,,87.5,89.04,,,Visualizer
moment,13.99,5.95,1.6,1.01,0.65,,87.56,89.02,,,Visualizer
moment,14.185,5.94,1.6,1.02,0.65,,87.39,89.06,,,Visualizer
moment,14.428,5.93,2.3,1.05,0.94,,87.33,89.0,,,Visualizer
moment,14.672,5.96,2.5,1.05,1.02,,87.23,88.93,,,Visualizer
moment,14.819,5.92,2.5,1.09,1.02,,87.14,88.95,,,Visualizer
moment,15.015,5.98,2.9,1.09,0.98,,87.14,89.0,,,Visualizer
moment,15.258,5.95,3.2,1.12,1.14,,87.0,88.93,,,Visualizer
moment,15.452,5.9,3.2,1.17,1.14,,86.94,88.91,,,Visualizer
moment,15.648,5.96,3.4,1.18,1.22,,87.04,88.83,,,Visualizer
moment,15.842,5.97,3.6,1.21,1.1,,86.84,88.86,,,Visualizer
moment,16.086,5.92,3.6,1.25,1.1,,86.81,88.91,,,Visualizer
moment,16.281,5.93,3.9,1.29,1.14,,86.75,88.88,,,Visualizer
moment,16.477,5.94,4.5,1.33,1.26,,86.71,88.81,,,Visualizer
moment,16.671,5.94,4.5,1.36,1.26,,86.71,88.79,,,Visualizer
moment,16.915,5.94,5.0,1.4,1.39,,86.78,88.79,,,Visualizer
moment,17.11,5.93,5.2,1.44,1.47,,86.68,88.81,,,Visualizer
moment,17.305,5.92,5.2,1.46,1.47,,86.75,88.83,,,Visualizer
moment,17.5,5.91,5.6,1.52,1.35,,86.94,88.78,,,Visualizer
moment,17.743,5.93,6.3,1.55,1.55,,87.0,88.8,,,Visualizer
moment,17.939,5.88,6.6,1.62,1.51,,87.0,88.78,,,Visualizer
moment,18.134,5.92,6.6,1.66,1.51,,87.17,88.78,,,Visualizer
moment,18.377,5.9,7.2,1.7,1.63,,87.3,88.79,,,Visualizer
moment,18.573,5.89,7.8,1.75,1.79,,87.59,88.7,,,Visualizer
moment,18.768,5.9,7.8,1.81,1.79,,87.62,88.72,,,Visualizer
moment,18.968,5.88,8.2,1.87,1.88,,87.86,88.69,,,Visualizer
moment,19.206,5.9,9.1,1.9,2.12,,87.98,88.67,,,Visualizer
moment,19.401,5.88,9.5,1.95,2.04,,88.28,88.72,,,Visualizer
moment,19.596,5.9,9.5,2.0,2.04,,88.45,88.65,,,Visualizer
moment,19.792,5.88,10.2,2.08,2.12,,88.71,88.62,,,Visualizer
moment,20.035,5.86,10.2,2.18,2.12,,88.97,88.59,,,Visualizer
moment,20.231,5.87,11.0,2.24,2.37,,89.04,88.61,,,Visualizer
moment,20.424,5.88,11.4,2.28,2.37,,89.17,88.65,,,Visualizer
