information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-31T19:35:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ece3033-fc8d-46b9-8105-5747df1f2184,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.6,0.0,3.87,0.0,,91.01,88.53,,,Visualizer
moment,0.539,0.64,0.0,4.52,0.0,,89.55,88.76,,,Visualizer
moment,0.764,0.76,0.0,5.11,0.0,,89.02,88.82,,,Visualizer
moment,0.989,0.87,0.0,5.51,0.0,,89.42,88.79,,,Visualizer
moment,1.259,0.92,0.0,5.87,0.0,,89.78,88.8,,,Visualizer
moment,1.529,0.85,0.0,6.13,0.0,,90.01,88.91,,,Visualizer
moment,1.754,0.83,0.0,6.31,0.0,,90.21,89.12,,,Visualizer
moment,2.024,0.84,0.0,6.5,0.0,,90.14,89.27,,,Visualizer
moment,2.249,0.88,0.0,6.59,0.0,,90.14,89.46,,,Visualizer
moment,2.519,0.9,0.0,6.72,0.0,,90.14,89.67,,,Visualizer
moment,2.789,0.98,0.0,6.75,0.0,,90.11,89.87,,,Visualizer
moment,3.014,1.03,0.0,6.77,0.0,,90.11,90.02,,,Visualizer
moment,3.239,1.13,0.0,6.85,0.0,,89.88,90.12,,,Visualizer
moment,3.509,1.27,0.0,6.84,0.0,,89.98,90.21,,,Visualizer
moment,3.779,1.4,0.0,6.84,0.0,,89.82,90.25,,,Visualizer
moment,4.094,1.55,0.0,6.81,0.0,,89.75,90.31,,,Visualizer
moment,4.276,1.72,0.0,6.77,0.0,,89.62,90.32,,,Visualizer
moment,4.499,1.95,0.0,6.68,0.0,,89.52,90.34,,,Visualizer
moment,4.769,2.2,0.0,6.64,0.0,,89.25,90.4,,,Visualizer
moment,5.039,2.46,0.0,6.47,0.0,,89.15,90.39,,,Visualizer
moment,5.264,2.74,0.0,6.22,0.0,,88.99,90.32,,,Visualizer
moment,5.489,2.96,0.0,5.82,0.0,,88.86,90.32,,,Visualizer
moment,5.759,3.19,0.0,5.35,0.0,,88.76,90.24,,,Visualizer
moment,6.029,3.31,0.0,4.76,0.0,,88.59,90.17,,,Visualizer
moment,6.254,3.34,0.0,4.13,0.0,,88.43,90.18,,,Visualizer
moment,6.524,3.38,0.0,3.53,0.0,,88.5,90.1,,,Visualizer
moment,6.749,3.32,0.1,3.06,0.1,,88.46,90.06,,,Visualizer
moment,7.019,3.32,0.0,2.57,0.0,,88.4,89.95,,,Visualizer
moment,7.289,3.25,0.0,2.13,0.0,,88.4,89.97,,,Visualizer
moment,7.513,3.17,0.0,1.81,0.0,,88.36,90.01,,,Visualizer
moment,7.739,3.21,0.0,1.61,-0.1,,88.56,89.93,,,Visualizer
moment,8.009,3.21,0.0,1.27,0.0,,88.56,89.94,,,Visualizer
moment,8.278,3.05,0.0,1.1,0.0,,88.46,89.9,,,Visualizer
moment,8.504,3.06,0.0,0.98,0.0,,88.53,89.87,,,Visualizer
moment,8.774,3.05,0.0,0.88,0.0,,88.59,89.88,,,Visualizer
moment,8.999,3.04,0.0,0.75,0.0,,88.66,89.83,,,Visualizer
moment,9.269,3.11,0.0,0.77,0.0,,88.36,89.79,,,Visualizer
moment,9.539,3.17,0.0,0.61,0.0,,88.43,89.78,,,Visualizer
moment,9.764,3.01,0.0,0.49,0.0,,88.43,89.77,,,Visualizer
moment,10.034,2.97,0.0,0.48,0.0,,88.5,89.79,,,Visualizer
moment,10.259,2.99,0.0,0.49,0.0,,88.5,89.72,,,Visualizer
moment,10.528,3.0,0.0,0.49,0.0,,88.46,89.69,,,Visualizer
moment,10.753,3.05,0.0,0.43,0.0,,88.43,89.66,,,Visualizer
moment,11.024,3.02,0.0,0.4,0.0,,88.4,89.7,,,Visualizer
moment,11.339,3.02,0.0,0.38,0.0,,88.33,89.65,,,Visualizer
moment,11.519,3.02,0.0,0.38,0.0,,88.4,89.68,,,Visualizer
moment,11.789,3.03,0.0,0.34,0.0,,88.46,89.65,,,Visualizer
moment,12.014,3.0,0.0,0.37,0.0,,88.46,89.61,,,Visualizer
moment,12.284,3.02,0.0,0.32,0.0,,88.3,89.61,,,Visualizer
moment,12.508,2.99,0.0,0.35,0.0,,88.33,89.54,,,Visualizer
moment,12.778,3.04,0.0,0.3,0.0,,88.27,89.62,,,Visualizer
moment,13.004,2.99,0.0,0.32,0.0,,88.3,89.6,,,Visualizer
moment,13.273,3.01,0.0,0.3,0.0,,88.27,89.53,,,Visualizer
moment,13.588,3.0,0.0,0.34,0.0,,88.33,89.54,,,Visualizer
moment,13.768,3.05,0.0,0.29,-0.1,,88.13,89.47,,,Visualizer
moment,14.038,3.01,0.0,0.23,0.0,,88.17,89.53,,,Visualizer
moment,14.308,3.01,0.0,0.29,0.0,,88.2,89.6,,,Visualizer
moment,14.534,3.05,0.0,0.24,0.0,,88.13,89.47,,,Visualizer
moment,14.758,2.97,0.0,0.3,0.0,,88.17,89.46,,,Visualizer
moment,15.028,3.04,0.0,0.25,0.0,,88.2,89.54,,,Visualizer
moment,15.253,2.99,0.0,0.25,0.0,,88.17,89.49,,,Visualizer
moment,15.523,3.01,0.0,0.27,0.0,,88.13,89.48,,,Visualizer
moment,15.839,3.04,0.0,0.32,0.0,,88.0,89.5,,,Visualizer
moment,16.019,3.18,0.0,0.61,0.0,,88.07,89.44,,,Visualizer
moment,16.289,3.67,0.0,1.02,0.0,,87.64,89.46,,,Visualizer
moment,16.514,4.39,0.0,1.4,0.0,,87.29,89.41,,,Visualizer
moment,16.783,5.22,0.0,1.62,0.0,,86.86,89.43,,,Visualizer
moment,17.008,6.02,0.0,1.72,0.0,,86.63,89.47,,,Visualizer
moment,17.278,6.73,0.0,1.64,0.0,,86.6,89.49,,,Visualizer
moment,17.504,7.21,0.0,1.57,0.0,,86.76,89.45,,,Visualizer
moment,17.773,7.62,0.0,1.43,0.0,,86.76,89.5,,,Visualizer
moment,18.09,8.01,0.0,1.29,0.0,,87.09,89.43,,,Visualizer
moment,18.268,8.24,0.0,1.17,0.0,,87.25,89.33,,,Visualizer
moment,18.538,8.43,0.0,1.07,0.0,,87.48,89.36,,,Visualizer
moment,18.764,8.62,0.0,0.97,0.0,,87.64,89.33,,,Visualizer
moment,19.033,8.72,0.0,0.84,0.0,,87.87,89.19,,,Visualizer
moment,19.258,8.8,0.0,0.79,0.0,,88.1,89.25,,,Visualizer
moment,19.528,8.98,0.0,0.65,0.0,,88.36,89.26,,,Visualizer
moment,19.753,8.81,0.0,0.62,0.0,,88.43,89.19,,,Visualizer
moment,20.024,8.92,0.0,0.53,0.0,,88.63,89.21,,,Visualizer
moment,20.341,8.88,0.0,0.53,0.0,,88.63,89.13,,,Visualizer
moment,20.518,8.98,0.1,0.45,0.1,,88.86,89.06,,,Visualizer
moment,20.788,8.93,0.2,0.48,0.19,,88.82,89.1,,,Visualizer
moment,21.013,9.04,0.2,0.4,0.19,,88.86,89.11,,,Visualizer
moment,21.283,8.96,0.2,0.39,0.19,,88.92,89.01,,,Visualizer
moment,21.508,8.93,0.2,0.38,0.19,,88.99,88.98,,,Visualizer
moment,21.779,9.04,0.3,0.37,0.19,,89.12,89.06,,,Visualizer
moment,22.003,8.91,0.4,0.37,0.19,,89.22,89.01,,,Visualizer
moment,22.273,9.09,0.3,0.37,0.1,,89.15,88.97,,,Visualizer
moment,22.588,9.11,0.5,0.3,0.29,,89.22,88.99,,,Visualizer
moment,22.769,8.84,0.5,0.36,0.19,,89.29,89.04,,,Visualizer
moment,23.038,9.12,0.6,0.31,0.19,,89.29,88.97,,,Visualizer
moment,23.263,9.02,0.6,0.32,0.29,,89.52,88.91,,,Visualizer
moment,23.533,8.92,0.6,0.37,0.1,,89.29,88.89,,,Visualizer
moment,23.758,9.14,1.0,0.33,0.48,,89.39,88.88,,,Visualizer
moment,24.032,9.07,1.1,0.32,0.57,,89.35,88.9,,,Visualizer
moment,24.253,8.9,1.0,0.32,0.48,,89.32,88.89,,,Visualizer
moment,24.523,8.99,1.2,0.35,0.48,,89.39,88.83,,,Visualizer
moment,24.838,9.13,1.2,0.36,0.57,,89.29,88.87,,,Visualizer
moment,25.018,9.05,1.2,0.29,0.19,,89.29,88.83,,,Visualizer
moment,25.288,8.85,1.3,0.36,0.29,,89.45,88.78,,,Visualizer
moment,25.513,9.07,1.5,0.36,0.29,,89.35,88.86,,,Visualizer
moment,25.783,9.15,1.6,0.34,0.38,,89.42,88.79,,,Visualizer
moment,26.008,8.88,1.6,0.36,0.38,,89.29,88.83,,,Visualizer
moment,26.278,8.94,2.0,0.43,0.67,,89.22,88.81,,,Visualizer
moment,26.503,9.21,2.1,0.37,0.57,,89.19,88.82,,,Visualizer
moment,26.773,8.96,2.1,0.36,0.48,,89.29,88.87,,,Visualizer
moment,27.088,8.86,2.2,0.44,0.57,,89.22,88.79,,,Visualizer
moment,27.268,9.16,2.3,0.43,0.48,,89.19,88.82,,,Visualizer
moment,27.538,9.09,2.3,0.4,0.19,,89.29,88.82,,,Visualizer
moment,27.763,8.8,2.6,0.42,0.48,,89.05,88.87,,,Visualizer
moment,28.033,9.03,2.7,0.47,0.48,,89.12,88.85,,,Visualizer
moment,28.258,9.17,2.9,0.43,0.57,,88.99,88.85,,,Visualizer
moment,28.573,8.87,3.1,0.45,0.76,,89.05,88.84,,,Visualizer
moment,28.755,8.98,3.1,0.48,0.48,,88.92,88.77,,,Visualizer
moment,29.023,9.12,3.3,0.45,0.57,,88.99,88.8,,,Visualizer
moment,29.248,8.91,3.3,0.48,0.57,,88.89,88.78,,,Visualizer
moment,29.518,8.98,3.3,0.5,0.38,,88.89,88.74,,,Visualizer
moment,29.788,9.05,3.6,0.51,0.57,,88.92,88.69,,,Visualizer
moment,30.013,8.88,3.8,0.58,0.48,,88.79,88.8,,,Visualizer
moment,30.283,9.09,4.1,0.55,0.76,,88.66,88.8,,,Visualizer
moment,30.508,8.94,4.3,0.62,0.95,,88.66,88.78,,,Visualizer
moment,30.778,9.08,4.4,0.56,0.76,,88.59,88.81,,,Visualizer
moment,31.003,8.93,4.5,0.62,0.67,,88.59,88.76,,,Visualizer
moment,31.273,8.98,4.5,0.61,0.38,,88.59,88.75,,,Visualizer
moment,31.498,9.01,5.0,0.68,0.67,,88.53,88.78,,,Visualizer
moment,31.768,9.01,5.1,0.64,0.67,,88.56,88.8,,,Visualizer
moment,32.038,8.93,5.3,0.71,0.86,,88.56,88.8,,,Visualizer
moment,32.263,9.03,5.5,0.72,0.95,,88.53,88.81,,,Visualizer
moment,32.533,9.05,5.6,0.68,0.67,,88.56,88.78,,,Visualizer
moment,32.848,8.93,5.8,0.74,0.67,,88.5,88.82,,,Visualizer
moment,33.029,8.95,6.1,0.79,0.76,,88.66,88.75,,,Visualizer
moment,33.253,9.03,6.3,0.77,0.95,,88.66,88.73,,,Visualizer
moment,33.523,8.93,6.6,0.81,0.95,,88.76,88.77,,,Visualizer
moment,33.838,8.98,6.8,0.83,0.95,,88.66,88.79,,,Visualizer
moment,34.018,9.02,7.1,0.85,0.95,,88.89,88.78,,,Visualizer
moment,34.288,8.96,7.4,0.88,0.95,,88.89,88.81,,,Visualizer
moment,34.513,8.96,7.7,0.9,1.05,,88.86,88.79,,,Visualizer
moment,34.783,8.99,7.9,0.93,1.24,,89.09,88.81,,,Visualizer
moment,35.008,8.99,8.1,0.93,1.05,,89.29,88.81,,,Visualizer
moment,35.278,8.92,8.4,0.99,1.15,,89.29,88.78,,,Visualizer
moment,35.503,9.01,8.7,1.0,1.15,,89.45,88.85,,,Visualizer
moment,35.773,8.98,8.9,1.04,1.15,,89.55,88.86,,,Visualizer
moment,36.091,8.98,9.1,1.05,1.05,,89.78,88.84,,,Visualizer
moment,36.268,8.94,9.7,1.09,1.24,,89.88,88.86,,,Visualizer
moment,36.538,8.99,10.0,1.09,1.24,,90.08,88.81,,,Visualizer
