information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-29T13:23:33Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5137e2c7-519b-4724-882e-f942085389a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.59,0.0,3.7,0.0,,93.55,89.82,,,Visualizer
moment,0.494,0.68,0.0,4.16,0.0,,92.54,90.06,,,Visualizer
moment,0.764,0.78,0.0,4.78,0.0,,91.41,90.21,,,Visualizer
moment,1.035,0.91,0.0,5.21,0.0,,91.87,90.08,,,Visualizer
moment,1.259,1.03,0.0,5.58,0.0,,92.14,90.27,,,Visualizer
moment,1.529,0.95,0.0,5.85,0.0,,92.27,90.47,,,Visualizer
moment,1.754,0.93,0.0,6.04,0.0,,92.07,90.67,,,Visualizer
moment,2.024,0.9,0.0,6.29,0.0,,91.71,90.94,,,Visualizer
moment,2.249,0.88,0.0,6.45,0.0,,91.54,91.08,,,Visualizer
moment,2.519,0.93,0.0,6.61,0.0,,91.31,91.19,,,Visualizer
moment,2.744,1.05,0.0,6.68,0.0,,91.14,91.38,,,Visualizer
moment,3.059,1.12,0.0,6.72,0.0,,91.11,91.41,,,Visualizer
moment,3.284,1.25,0.0,6.77,0.0,,91.18,91.46,,,Visualizer
moment,3.509,1.41,0.0,6.73,0.0,,91.38,91.61,,,Visualizer
moment,3.779,1.56,0.0,6.64,0.0,,91.41,91.62,,,Visualizer
moment,4.004,1.68,0.0,6.51,0.0,,90.81,91.65,,,Visualizer
moment,4.274,1.79,0.0,6.4,0.0,,89.72,91.75,,,Visualizer
moment,4.499,1.92,0.0,6.32,0.0,,88.44,91.83,,,Visualizer
moment,4.769,2.15,0.0,6.25,0.0,,87.11,91.8,,,Visualizer
moment,4.994,2.39,0.0,6.14,0.0,,85.78,91.72,,,Visualizer
moment,5.309,2.68,0.0,5.9,0.0,,84.64,91.47,,,Visualizer
moment,5.534,2.94,0.0,5.57,0.0,,83.58,91.27,,,Visualizer
moment,5.759,3.06,0.0,5.21,0.0,,82.78,91.04,,,Visualizer
moment,6.029,3.25,0.0,4.71,0.0,,82.17,90.63,,,Visualizer
moment,6.254,3.33,0.0,4.23,0.0,,81.69,90.25,,,Visualizer
moment,6.524,3.4,0.0,3.73,0.0,,81.43,89.93,,,Visualizer
moment,6.749,3.43,0.0,3.17,0.0,,81.31,89.68,,,Visualizer
moment,7.019,3.4,0.0,2.69,0.0,,81.31,89.39,,,Visualizer
moment,7.244,3.39,0.0,2.24,0.0,,81.56,89.32,,,Visualizer
moment,7.559,3.33,0.0,1.83,0.0,,81.69,89.16,,,Visualizer
moment,7.784,3.28,0.0,1.45,0.0,,81.72,89.06,,,Visualizer
moment,8.009,3.16,0.0,1.23,0.0,,82.14,88.9,,,Visualizer
moment,8.279,3.18,0.0,0.99,0.0,,82.39,88.89,,,Visualizer
moment,8.504,3.1,0.0,0.78,0.0,,82.62,88.81,,,Visualizer
moment,8.774,3.06,0.0,0.69,0.0,,82.84,88.83,,,Visualizer
moment,8.999,3.09,0.0,0.54,0.0,,83.16,88.81,,,Visualizer
moment,9.269,3.04,0.0,0.54,0.0,,83.36,88.76,,,Visualizer
moment,9.494,3.11,0.0,0.43,0.0,,83.49,88.85,,,Visualizer
moment,9.764,3.02,0.0,0.33,0.0,,83.75,88.88,,,Visualizer
moment,10.034,2.98,0.0,0.35,0.0,,83.94,88.9,,,Visualizer
moment,10.259,3.07,0.09,0.28,0.09,,84.07,88.95,,,Visualizer
moment,10.529,2.99,0.06,0.31,0.06,,84.32,88.96,,,Visualizer
moment,10.754,3.05,0.0,0.28,0.0,,84.42,88.96,,,Visualizer
moment,11.025,3.05,0.0,0.22,0.0,,84.64,89.05,,,Visualizer
moment,11.249,2.95,0.0,0.17,-0.09,,84.81,89.16,,,Visualizer
moment,11.519,2.96,0.0,0.23,-0.08,,85.03,89.07,,,Visualizer
moment,11.744,3.11,0.12,0.3,0.12,,85.03,89.09,,,Visualizer
moment,12.014,3.15,0.11,0.24,0.11,,85.2,89.11,,,Visualizer
moment,12.284,3.04,0.1,0.19,0.1,,85.2,89.11,,,Visualizer
moment,12.509,2.98,0.09,0.15,0.09,,85.39,89.17,,,Visualizer
moment,12.779,2.92,0.24,0.12,0.12,,85.45,89.21,,,Visualizer
moment,13.004,2.94,0.29,0.29,0.18,,85.39,89.2,,,Visualizer
moment,13.274,3.18,0.31,0.25,0.2,,85.39,89.24,,,Visualizer
moment,13.499,3.08,0.48,0.2,0.38,,85.39,89.28,,,Visualizer
moment,13.768,2.98,0.49,0.15,0.26,,85.42,89.26,,,Visualizer
moment,13.994,2.92,0.47,0.21,0.2,,85.45,89.28,,,Visualizer
moment,14.264,2.99,0.58,0.21,0.27,,85.45,89.29,,,Visualizer
moment,14.534,2.98,0.56,0.16,0.22,,85.58,89.28,,,Visualizer
moment,14.759,2.95,0.74,0.24,0.24,,85.58,89.29,,,Visualizer
moment,15.029,3.06,0.75,0.29,0.26,,85.61,89.27,,,Visualizer
moment,15.254,3.1,0.77,0.23,0.18,,85.55,89.28,,,Visualizer
moment,15.526,2.99,0.78,0.24,0.19,,85.45,89.31,,,Visualizer
moment,15.749,3.02,1.07,0.35,0.32,,85.52,89.35,,,Visualizer
moment,16.019,3.26,1.04,0.63,0.27,,85.32,89.36,,,Visualizer
moment,16.244,3.83,1.04,0.79,0.31,,84.77,89.37,,,Visualizer
moment,16.514,4.35,1.26,0.97,0.46,,84.26,89.35,,,Visualizer
moment,16.784,4.92,1.39,1.1,0.4,,83.75,89.37,,,Visualizer
moment,17.009,5.45,1.37,1.1,0.34,,83.42,89.38,,,Visualizer
moment,17.279,5.76,1.72,1.17,0.65,,83.04,89.41,,,Visualizer
moment,17.504,6.15,1.74,1.08,0.46,,82.81,89.38,,,Visualizer
moment,17.776,6.35,2.02,1.07,0.61,,82.65,89.39,,,Visualizer
moment,17.999,6.56,2.07,1.07,0.67,,82.59,89.38,,,Visualizer
moment,18.269,6.78,2.42,1.03,0.67,,82.49,89.33,,,Visualizer
moment,18.494,6.83,2.44,1.01,0.82,,82.39,89.31,,,Visualizer
moment,18.764,6.99,2.56,0.99,0.68,,82.49,89.28,,,Visualizer
moment,19.033,7.06,2.98,0.98,0.9,,82.46,89.18,,,Visualizer
moment,19.258,7.08,3.16,0.96,0.78,,82.39,89.14,,,Visualizer
moment,19.528,7.12,3.44,0.96,0.96,,82.52,89.09,,,Visualizer
moment,19.844,7.17,3.7,0.94,1.1,,82.65,89.05,,,Visualizer
moment,20.024,7.16,4.12,0.99,1.1,,82.62,88.9,,,Visualizer
moment,20.248,7.2,4.52,0.98,1.1,,82.75,88.91,,,Visualizer
moment,20.519,7.22,4.63,0.99,1.17,,82.91,88.79,,,Visualizer
moment,20.834,7.21,5.06,1.04,1.31,,83.13,88.77,,,Visualizer
moment,21.014,7.16,5.44,1.11,1.27,,83.26,88.69,,,Visualizer
moment,21.283,7.21,5.81,1.17,1.4,,83.45,88.65,,,Visualizer
moment,21.509,7.19,6.11,1.2,1.43,,83.62,88.57,,,Visualizer
moment,21.778,7.17,6.48,1.31,1.53,,83.68,88.51,,,Visualizer
moment,22.004,7.2,7.01,1.36,1.68,,83.75,88.45,,,Visualizer
moment,22.273,7.19,7.56,1.44,1.69,,83.94,88.35,,,Visualizer
moment,22.498,7.2,7.8,1.52,1.77,,83.87,88.35,,,Visualizer
moment,22.769,7.19,8.5,1.59,1.94,,84.13,88.27,,,Visualizer
moment,23.083,7.16,8.91,1.66,1.98,,84.2,88.17,,,Visualizer
moment,23.264,7.17,9.96,1.76,2.31,,84.32,88.09,,,Visualizer
moment,23.533,7.19,10.27,1.79,2.38,,84.42,88.12,,,Visualizer
moment,23.759,7.1,10.98,1.83,2.39,,84.68,87.97,,,Visualizer
