information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T14:59:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c96c006-d61f-4b7e-9218-b97a376854a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.04,0.0,0.0,3.66,0.0,,81.73,75.28,,,Visualizer
moment,0.27,0.0,0.0,5.01,0.0,,81.79,75.51,,,Visualizer
moment,0.446,0.0,0.0,6.45,0.0,,81.54,75.64,,,Visualizer
moment,0.716,0.0,0.0,7.68,0.0,,81.21,75.6,,,Visualizer
moment,0.852,0.03,0.0,8.53,0.0,,80.12,75.65,,,Visualizer
moment,1.075,0.24,0.0,9.19,0.0,,78.37,75.64,,,Visualizer
moment,1.256,0.31,0.0,9.73,0.0,,77.5,75.76,,,Visualizer
moment,1.48,0.54,0.0,10.0,0.0,,77.54,75.81,,,Visualizer
moment,1.706,0.84,0.0,10.2,0.0,,77.86,75.88,,,Visualizer
moment,1.93,1.12,0.0,10.38,0.0,,78.78,75.95,,,Visualizer
moment,2.11,1.26,0.0,10.42,0.0,,79.8,76.06,,,Visualizer
moment,2.336,1.35,0.0,10.37,0.0,,81.38,76.15,,,Visualizer
moment,2.516,1.41,0.0,10.24,0.0,,82.72,76.36,,,Visualizer
moment,2.744,1.4,0.0,10.11,0.0,,83.98,76.68,,,Visualizer
moment,2.966,1.4,0.0,9.95,0.0,,85.05,76.92,,,Visualizer
moment,3.145,1.28,0.0,9.8,0.0,,85.82,77.16,,,Visualizer
moment,3.417,1.23,0.0,9.78,0.0,,86.38,77.47,,,Visualizer
moment,3.551,1.23,0.0,9.62,0.0,,86.8,77.68,,,Visualizer
moment,3.776,1.16,0.0,9.52,0.0,,87.03,78.02,,,Visualizer
moment,4.002,1.19,0.0,9.43,0.0,,87.03,78.35,,,Visualizer
moment,4.224,1.16,0.0,9.35,0.0,,86.87,78.62,,,Visualizer
moment,4.404,1.2,0.0,9.36,0.0,,86.7,78.97,,,Visualizer
moment,4.629,1.32,0.0,9.3,0.0,,86.57,79.3,,,Visualizer
moment,4.809,1.39,0.0,9.2,0.0,,86.44,79.62,,,Visualizer
moment,5.035,1.52,0.0,9.3,0.0,,86.08,79.88,,,Visualizer
moment,5.215,1.71,0.0,9.22,0.0,,85.73,80.11,,,Visualizer
moment,5.441,1.92,0.0,9.12,0.0,,85.34,80.4,,,Visualizer
moment,5.666,2.23,0.0,8.91,0.0,,85.21,80.5,,,Visualizer
moment,5.89,2.54,0.0,8.78,0.0,,84.88,80.68,,,Visualizer
moment,6.116,2.93,0.0,8.6,0.0,,84.75,80.93,,,Visualizer
moment,6.298,3.4,0.0,8.44,0.0,,84.59,81.09,,,Visualizer
moment,6.473,4.0,0.0,8.2,0.0,,84.33,81.27,,,Visualizer
moment,6.7,4.68,0.0,7.78,0.0,,84.3,81.41,,,Visualizer
moment,6.879,5.41,0.76,7.0,0.8,,84.14,81.56,,,Visualizer
moment,7.105,5.85,1.57,6.05,1.65,,84.07,81.8,,,Visualizer
moment,7.328,5.89,1.65,4.96,1.73,,83.98,82.08,,,Visualizer
moment,7.555,5.56,2.2,4.08,2.31,,83.75,82.26,,,Visualizer
moment,7.735,5.4,2.59,3.23,2.55,,83.79,82.34,,,Visualizer
moment,7.965,5.0,2.83,2.51,1.58,,83.72,82.45,,,Visualizer
moment,8.14,4.57,2.88,2.04,1.37,,83.69,82.5,,,Visualizer
moment,8.364,4.45,3.03,1.62,0.86,,83.5,82.6,,,Visualizer
moment,8.544,4.24,3.21,1.26,1.06,,83.56,82.65,,,Visualizer
moment,8.815,4.0,3.22,0.98,0.67,,83.59,82.68,,,Visualizer
moment,8.996,3.82,3.22,0.76,0.41,,83.43,82.74,,,Visualizer
moment,9.266,3.66,3.48,0.59,0.48,,83.5,82.77,,,Visualizer
moment,9.404,3.51,3.59,0.46,0.59,,83.53,82.8,,,Visualizer
moment,9.624,3.39,3.59,0.36,0.42,,83.5,82.79,,,Visualizer
moment,9.805,3.29,3.62,0.28,0.42,,83.5,82.78,,,Visualizer
moment,10.03,3.19,3.63,0.22,0.26,,83.5,82.79,,,Visualizer
moment,10.258,3.09,3.74,0.17,0.16,,83.46,82.79,,,Visualizer
moment,10.438,3.01,3.73,0.13,0.15,,83.46,82.77,,,Visualizer
moment,10.666,2.94,3.75,0.1,0.17,,83.5,82.75,,,Visualizer
moment,10.885,2.87,3.8,0.08,0.19,,83.43,82.78,,,Visualizer
moment,11.066,2.8,4.05,0.06,0.27,,83.4,82.7,,,Visualizer
moment,11.29,2.74,4.0,0.05,0.27,,83.46,82.76,,,Visualizer
moment,11.517,2.69,4.02,0.04,0.3,,83.4,82.77,,,Visualizer
moment,11.696,2.64,4.04,0.03,0.29,,83.5,82.74,,,Visualizer
moment,11.968,2.59,4.06,0.02,0.09,,83.37,82.69,,,Visualizer
moment,12.1,2.54,4.08,0.02,-0.01,,83.4,82.66,,,Visualizer
moment,12.325,2.5,4.09,0.01,0.09,,83.37,82.63,,,Visualizer
moment,12.55,2.46,4.33,0.01,0.31,,83.46,82.67,,,Visualizer
moment,12.731,2.42,4.27,0.01,0.23,,83.37,82.5,,,Visualizer
moment,12.955,2.38,4.27,0.01,0.22,,83.46,82.49,,,Visualizer
moment,13.134,2.35,4.27,0.01,0.2,,83.5,82.54,,,Visualizer
moment,13.36,2.32,4.27,0.0,0.0,,83.37,82.44,,,Visualizer
moment,13.584,2.28,4.55,0.0,0.28,,83.37,82.42,,,Visualizer
moment,13.766,2.26,4.48,0.0,0.22,,83.3,82.44,,,Visualizer
moment,13.991,2.22,4.47,0.0,0.21,,83.43,82.4,,,Visualizer
moment,14.215,2.19,4.48,0.06,0.22,,83.4,82.38,,,Visualizer
moment,14.395,2.25,4.48,0.26,0.05,,83.3,82.31,,,Visualizer
moment,14.71,2.48,4.48,0.67,0.0,,83.2,82.28,,,Visualizer
moment,14.8,2.94,4.48,0.95,0.0,,82.98,82.26,,,Visualizer
moment,15.026,3.42,4.68,1.11,0.22,,82.4,82.17,,,Visualizer
moment,15.25,3.9,4.64,1.25,0.17,,81.89,82.08,,,Visualizer
moment,15.43,4.34,4.65,1.28,0.18,,81.41,82.07,,,Visualizer
moment,15.655,4.71,4.65,1.21,0.18,,80.96,82.02,,,Visualizer
moment,15.925,4.97,4.64,1.1,0.17,,80.35,82.0,,,Visualizer
moment,16.06,5.16,4.64,1.01,-0.02,,80.16,81.91,,,Visualizer
moment,16.285,5.37,4.8,0.91,0.16,,79.87,82.01,,,Visualizer
moment,16.465,5.48,4.7,0.88,0.05,,79.48,82.03,,,Visualizer
moment,16.69,5.72,4.83,0.78,0.19,,79.32,82.03,,,Visualizer
moment,16.916,5.72,4.81,0.63,0.18,,79.07,82.01,,,Visualizer
moment,17.095,5.73,5.0,0.69,0.38,,78.94,82.02,,,Visualizer
moment,17.366,6.0,4.96,0.55,0.24,,78.75,82.02,,,Visualizer
moment,17.545,5.76,4.96,0.6,0.14,,78.72,81.96,,,Visualizer
moment,17.724,5.99,5.14,0.54,0.34,,78.62,81.93,,,Visualizer
moment,17.95,6.06,5.14,0.42,0.33,,78.65,81.99,,,Visualizer
moment,18.13,5.79,5.14,0.5,0.15,,78.59,82.03,,,Visualizer
moment,18.355,6.07,5.16,0.46,0.23,,78.43,81.92,,,Visualizer
moment,18.58,6.07,5.19,0.36,0.24,,78.43,81.85,,,Visualizer
moment,18.759,5.78,5.28,0.45,0.14,,78.33,81.89,,,Visualizer
moment,18.985,6.06,5.33,0.42,0.2,,78.46,81.9,,,Visualizer
moment,19.211,6.07,5.36,0.33,0.23,,78.27,81.86,,,Visualizer
moment,19.389,5.86,5.59,0.46,0.44,,78.27,81.8,,,Visualizer
moment,19.616,6.16,5.72,0.38,0.37,,78.24,81.83,,,Visualizer
moment,19.795,5.96,5.73,0.35,0.47,,78.21,81.77,,,Visualizer
moment,20.065,5.9,5.7,0.44,0.36,,78.11,81.74,,,Visualizer
moment,20.244,6.14,5.92,0.36,0.57,,78.11,81.69,,,Visualizer
moment,20.423,5.89,5.95,0.41,0.38,,78.05,81.65,,,Visualizer
moment,20.652,6.01,5.92,0.41,0.2,,78.05,81.74,,,Visualizer
moment,20.875,6.01,6.09,0.43,0.39,,78.08,81.7,,,Visualizer
moment,21.055,5.91,6.21,0.45,0.53,,78.02,81.57,,,Visualizer
moment,21.281,6.03,6.22,0.49,0.31,,77.98,81.58,,,Visualizer
moment,21.46,6.06,6.25,0.44,0.38,,78.02,81.48,,,Visualizer
moment,21.685,5.96,6.29,0.51,0.39,,77.98,81.54,,,Visualizer
moment,21.911,6.12,6.59,0.42,0.51,,77.89,81.48,,,Visualizer
