information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T15:27:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Heza Mikuba Hill,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d81708b2-119e-414d-8ca6-ebcc6805b9ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.049,0.69,0.0,4.03,0.0,,84.42,81.72,,,Visualizer
moment,0.393,0.71,0.0,4.66,0.0,,83.58,81.86,,,Visualizer
moment,0.453,0.8,0.0,5.39,0.0,,82.2,81.88,,,Visualizer
moment,0.632,0.85,0.0,5.89,0.0,,81.94,82.08,,,Visualizer
moment,1.007,0.91,0.0,6.31,0.0,,81.65,82.35,,,Visualizer
moment,1.071,0.91,0.0,6.57,0.0,,81.07,82.37,,,Visualizer
moment,1.315,0.9,0.0,6.89,0.0,,80.95,82.26,,,Visualizer
moment,1.51,0.93,0.0,7.09,0.0,,81.07,82.24,,,Visualizer
moment,1.799,0.98,0.0,7.23,0.0,,81.43,82.22,,,Visualizer
moment,1.903,1.04,0.0,7.4,0.0,,81.78,82.15,,,Visualizer
moment,2.096,1.03,0.0,7.5,0.0,,82.13,82.07,,,Visualizer
moment,2.456,1.05,0.0,7.59,0.0,,82.48,82.11,,,Visualizer
moment,2.534,1.06,0.0,7.69,0.0,,82.74,82.2,,,Visualizer
moment,2.728,1.07,0.0,7.71,0.0,,83.06,82.17,,,Visualizer
moment,2.923,1.08,0.0,7.84,0.0,,83.29,82.28,,,Visualizer
moment,3.211,1.13,0.0,7.84,0.0,,83.32,82.36,,,Visualizer
moment,3.363,1.17,0.0,7.87,0.0,,83.36,82.47,,,Visualizer
moment,3.557,1.2,0.0,7.9,0.0,,83.32,82.62,,,Visualizer
moment,3.753,1.29,0.0,7.87,0.0,,83.39,82.6,,,Visualizer
moment,3.999,1.41,0.0,7.81,0.0,,83.36,82.72,,,Visualizer
moment,4.192,1.44,0.0,7.85,0.0,,83.52,82.84,,,Visualizer
moment,4.387,1.55,0.0,7.8,0.0,,83.42,82.84,,,Visualizer
moment,4.64,1.75,0.0,7.77,0.0,,83.42,82.88,,,Visualizer
moment,4.825,1.92,0.0,7.71,0.0,,83.42,82.92,,,Visualizer
moment,5.02,2.23,0.0,7.62,0.0,,83.32,82.9,,,Visualizer
moment,5.215,2.57,0.0,7.5,0.0,,83.32,82.91,,,Visualizer
moment,5.507,3.0,0.4,7.34,0.38,,83.29,82.95,,,Visualizer
moment,5.654,3.56,0.92,7.11,0.87,,83.19,83.02,,,Visualizer
moment,5.848,4.13,1.77,6.88,1.66,,83.1,83.05,,,Visualizer
moment,6.044,4.77,2.48,6.42,2.33,,82.97,83.01,,,Visualizer
moment,6.288,5.35,3.09,5.67,2.91,,82.94,82.98,,,Visualizer
moment,6.483,5.38,3.48,4.78,3.07,,82.94,83.01,,,Visualizer
moment,6.678,4.92,4.06,3.93,3.32,,83.03,82.99,,,Visualizer
moment,6.921,4.37,4.9,3.15,2.94,,82.97,82.98,,,Visualizer
moment,7.12,3.73,5.2,2.46,2.97,,82.87,83.05,,,Visualizer
moment,7.31,3.18,5.58,2.1,2.65,,82.81,83.05,,,Visualizer
moment,7.506,3.01,6.06,1.69,2.43,,82.65,83.05,,,Visualizer
moment,7.75,2.67,6.41,1.32,2.21,,82.58,83.06,,,Visualizer
moment,7.993,2.34,6.92,1.03,1.9,,82.45,83.02,,,Visualizer
moment,8.189,2.12,7.11,0.91,1.8,,82.48,83.01,,,Visualizer
moment,8.386,2.1,7.4,1.25,1.71,,82.26,83.0,,,Visualizer
moment,8.628,2.35,7.88,1.71,1.57,,81.75,82.94,,,Visualizer
moment,8.773,2.67,8.02,2.26,1.51,,80.88,82.88,,,Visualizer
moment,9.007,3.06,8.2,2.71,1.52,,79.99,82.96,,,Visualizer
