information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-10T06:05:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,55.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c01f822-dbe3-471e-a1cd-aa7307c4b9c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.002,0.38,0.0,3.67,0.0,,95.59,92.88,,,Visualizer
moment,0.181,0.38,0.0,3.79,0.0,,92.7,93.2,,,Visualizer
moment,0.45,0.53,0.0,3.84,0.0,,90.99,93.23,,,Visualizer
moment,0.721,0.61,0.0,3.84,0.0,,91.93,93.14,,,Visualizer
moment,0.946,0.64,0.0,3.85,0.0,,92.8,93.2,,,Visualizer
moment,1.261,0.67,0.0,3.91,0.0,,93.75,93.08,,,Visualizer
moment,1.44,0.75,0.0,3.96,0.0,,94.7,92.97,,,Visualizer
moment,1.802,0.9,0.0,3.99,0.0,,95.21,92.91,,,Visualizer
moment,1.937,0.81,0.0,3.96,0.0,,95.73,92.85,,,Visualizer
moment,2.251,0.79,0.0,4.03,0.0,,95.96,92.93,,,Visualizer
moment,2.431,0.83,0.0,4.04,0.0,,96.38,92.92,,,Visualizer
moment,2.701,0.88,0.0,4.06,0.0,,96.28,92.97,,,Visualizer
moment,2.97,0.77,0.0,4.06,0.0,,96.0,93.04,,,Visualizer
moment,3.195,0.66,0.0,4.02,0.0,,95.52,93.1,,,Visualizer
moment,3.468,0.71,0.0,4.05,0.0,,95.04,93.3,,,Visualizer
moment,3.69,0.67,0.0,4.0,0.0,,94.56,93.43,,,Visualizer
moment,4.006,0.66,0.0,4.01,0.0,,94.19,93.5,,,Visualizer
moment,4.185,0.68,0.0,4.03,0.0,,94.02,93.58,,,Visualizer
moment,4.456,0.7,0.0,4.02,0.0,,93.81,93.65,,,Visualizer
moment,4.68,0.75,0.0,4.0,0.0,,93.78,93.83,,,Visualizer
moment,4.95,0.78,0.0,4.02,0.0,,93.61,93.9,,,Visualizer
moment,5.22,0.81,0.0,4.01,0.0,,93.51,93.93,,,Visualizer
moment,5.446,0.85,0.0,4.01,0.0,,93.41,93.99,,,Visualizer
moment,5.716,0.86,0.0,4.02,0.0,,93.27,94.03,,,Visualizer
moment,5.941,0.96,0.0,4.03,0.0,,93.24,94.09,,,Visualizer
moment,6.211,1.02,0.0,4.04,0.0,,93.14,94.14,,,Visualizer
moment,6.436,1.01,0.0,4.07,0.0,,93.07,94.12,,,Visualizer
moment,6.75,1.03,0.0,4.07,0.0,,92.8,94.24,,,Visualizer
moment,6.931,1.16,0.0,4.05,0.0,,92.56,94.2,,,Visualizer
