information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T07:05:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - El Placer White Honey Geisha,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f711283-5e59-46b2-9bea-a96934fb2693,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.96,0.0,7.89,0.0,,84.97,80.12,,,Visualizer
moment,0.54,0.93,0.0,7.85,0.0,,83.29,80.32,,,Visualizer
moment,0.765,0.92,0.0,7.77,0.0,,83.29,80.35,,,Visualizer
moment,1.035,0.92,0.0,7.73,0.0,,83.45,80.31,,,Visualizer
moment,1.304,0.92,0.0,7.69,0.0,,83.58,80.38,,,Visualizer
moment,1.53,0.89,0.0,7.69,0.0,,83.64,80.66,,,Visualizer
moment,1.8,0.89,0.0,7.71,0.0,,84.0,80.89,,,Visualizer
moment,2.023,0.9,0.0,7.71,0.0,,83.93,81.13,,,Visualizer
moment,2.339,0.91,0.0,7.76,0.0,,84.06,81.39,,,Visualizer
moment,2.519,0.92,0.0,7.76,0.0,,84.16,81.58,,,Visualizer
moment,2.789,0.93,0.0,7.72,0.0,,84.13,81.74,,,Visualizer
moment,3.015,0.99,0.0,7.74,0.0,,84.23,81.99,,,Visualizer
moment,3.285,1.06,0.0,7.74,0.0,,84.36,82.16,,,Visualizer
moment,3.509,1.16,0.0,7.72,0.0,,84.32,82.3,,,Visualizer
moment,3.779,1.28,0.0,7.72,0.0,,84.52,82.46,,,Visualizer
moment,4.05,1.43,0.0,7.65,0.0,,84.58,82.62,,,Visualizer
moment,4.273,1.66,0.0,7.64,0.0,,84.42,82.83,,,Visualizer
moment,4.589,1.9,0.0,7.59,0.0,,84.36,83.02,,,Visualizer
moment,4.77,2.23,0.0,7.53,0.0,,84.52,83.25,,,Visualizer
moment,5.04,2.72,0.0,7.4,0.0,,84.45,83.4,,,Visualizer
moment,5.265,3.39,0.0,7.27,0.0,,84.52,83.55,,,Visualizer
moment,5.535,4.44,0.0,7.01,0.0,,84.36,83.84,,,Visualizer
moment,5.758,5.86,0.1,6.45,0.1,,84.45,84.0,,,Visualizer
moment,6.029,7.12,0.4,5.63,0.39,,84.36,84.14,,,Visualizer
moment,6.299,7.33,0.9,4.73,0.88,,84.23,84.25,,,Visualizer
moment,6.524,6.88,1.4,3.78,1.36,,84.03,84.3,,,Visualizer
moment,6.839,6.35,1.8,3.1,1.66,,83.93,84.38,,,Visualizer
moment,7.02,6.14,2.1,2.43,1.07,,83.74,84.29,,,Visualizer
moment,7.29,5.59,2.1,1.89,1.17,,83.48,84.37,,,Visualizer
moment,7.515,5.05,2.4,1.47,0.97,,83.48,84.36,,,Visualizer
moment,7.785,4.65,2.8,1.15,1.17,,83.39,84.36,,,Visualizer
moment,8.008,4.31,2.9,0.89,0.78,,83.36,84.33,,,Visualizer
moment,8.279,4.02,2.9,0.69,0.78,,83.2,84.3,,,Visualizer
moment,8.549,3.76,3.1,0.54,0.68,,83.16,84.3,,,Visualizer
moment,8.773,3.52,3.2,0.42,0.39,,83.13,84.27,,,Visualizer
moment,9.089,3.31,3.3,0.33,0.39,,83.03,84.19,,,Visualizer
moment,9.27,3.11,3.6,0.25,0.58,,82.97,84.13,,,Visualizer
moment,9.539,2.92,3.6,0.2,0.49,,83.0,84.1,,,Visualizer
moment,9.764,2.75,3.7,0.15,0.49,,82.81,84.0,,,Visualizer
moment,10.034,2.59,3.8,0.12,0.49,,82.81,83.93,,,Visualizer
moment,10.304,2.44,3.8,0.09,0.49,,82.74,83.84,,,Visualizer
moment,10.529,2.29,4.0,0.07,0.39,,82.61,83.87,,,Visualizer
moment,10.754,2.2,4.2,0.19,0.49,,82.65,83.85,,,Visualizer
moment,11.023,2.33,4.2,0.39,0.49,,82.58,83.77,,,Visualizer
moment,11.339,2.66,4.3,0.68,0.39,,82.36,83.68,,,Visualizer
moment,11.522,3.11,4.6,0.89,0.49,,81.75,83.71,,,Visualizer
moment,11.789,3.49,4.5,1.08,0.29,,81.04,83.69,,,Visualizer
moment,12.014,3.96,4.8,1.21,0.58,,80.31,83.73,,,Visualizer
moment,12.285,4.32,5.0,1.3,0.68,,79.73,83.82,,,Visualizer
moment,12.508,4.68,5.3,1.38,0.78,,78.9,83.81,,,Visualizer
moment,12.779,4.91,5.7,1.42,1.17,,78.39,83.77,,,Visualizer
moment,13.005,5.02,5.9,1.45,1.07,,77.88,83.9,,,Visualizer
moment,13.274,5.2,6.4,1.47,1.17,,77.43,83.93,,,Visualizer
moment,13.59,5.29,6.7,1.52,1.36,,77.11,83.97,,,Visualizer
moment,13.77,5.33,7.3,1.58,1.56,,76.95,83.94,,,Visualizer
