information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T01:42:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cf643e5-ef67-4591-9f91-331c27b26e96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.274,0.05,0.0,3.15,0.0,,87.36,74.81,,,Visualizer
moment,0.494,0.28,0.0,3.09,0.0,,85.28,74.87,,,Visualizer
moment,0.763,0.43,0.0,3.13,0.0,,83.66,75.02,,,Visualizer
moment,0.988,0.5,0.0,3.16,0.0,,84.25,75.25,,,Visualizer
moment,1.261,0.52,0.0,3.18,0.0,,85.38,76.26,,,Visualizer
moment,1.485,0.56,0.0,3.3,0.0,,86.68,77.33,,,Visualizer
moment,1.754,0.62,0.0,3.32,0.0,,88.18,78.47,,,Visualizer
moment,2.023,0.8,0.0,3.43,0.0,,89.5,79.97,,,Visualizer
moment,2.259,0.96,0.0,3.48,0.0,,90.59,81.53,,,Visualizer
moment,2.518,1.0,0.0,3.51,0.0,,91.59,83.08,,,Visualizer
moment,2.744,1.04,0.0,3.51,0.0,,92.16,84.43,,,Visualizer
moment,3.013,1.06,0.0,3.51,0.0,,92.5,85.61,,,Visualizer
moment,3.239,1.02,0.0,3.54,0.0,,92.63,86.56,,,Visualizer
moment,3.509,0.97,0.0,3.55,0.0,,92.09,87.53,,,Visualizer
moment,3.733,0.9,0.0,3.53,0.0,,91.69,88.27,,,Visualizer
moment,4.004,0.88,0.0,3.54,0.0,,90.86,88.86,,,Visualizer
moment,4.274,0.85,0.0,3.53,0.0,,90.16,89.31,,,Visualizer
moment,4.499,0.84,0.0,3.49,0.0,,89.27,89.34,,,Visualizer
moment,4.768,0.86,0.0,3.5,0.0,,88.48,89.46,,,Visualizer
moment,4.993,0.86,0.0,3.57,0.0,,87.82,89.38,,,Visualizer
moment,5.269,0.88,0.0,3.51,0.0,,87.17,89.23,,,Visualizer
moment,5.491,1.06,0.0,3.51,0.0,,86.35,89.19,,,Visualizer
moment,5.758,1.2,0.0,3.55,0.0,,85.7,88.87,,,Visualizer
moment,5.983,1.28,0.0,3.53,0.0,,85.25,88.62,,,Visualizer
moment,6.253,1.44,0.0,3.55,0.0,,85.25,88.37,,,Visualizer
moment,6.478,1.64,0.0,3.59,0.0,,85.44,88.13,,,Visualizer
moment,6.754,1.74,0.0,3.61,0.0,,85.67,87.82,,,Visualizer
moment,7.018,1.88,0.0,3.59,0.0,,86.03,87.55,,,Visualizer
moment,7.243,2.08,0.0,3.63,0.0,,86.32,87.36,,,Visualizer
moment,7.518,2.15,0.0,3.62,0.0,,86.52,87.29,,,Visualizer
moment,7.742,2.24,0.0,3.62,0.0,,86.68,87.22,,,Visualizer
moment,8.008,2.41,0.0,3.55,0.0,,86.64,87.15,,,Visualizer
moment,8.233,2.56,0.12,3.56,0.03,,86.61,87.16,,,Visualizer
moment,8.504,2.69,0.09,3.5,0.02,,86.52,87.2,,,Visualizer
moment,8.78,2.89,0.2,3.51,0.05,,86.35,87.23,,,Visualizer
moment,8.998,3.1,0.2,3.5,0.05,,86.16,87.25,,,Visualizer
moment,9.275,3.34,0.42,3.49,0.1,,86.16,87.25,,,Visualizer
moment,9.494,3.57,0.7,3.5,0.17,,85.96,87.18,,,Visualizer
moment,9.773,3.88,1.15,3.56,0.28,,85.93,87.2,,,Visualizer
moment,9.995,4.37,1.76,3.6,0.44,,85.93,87.21,,,Visualizer
moment,10.259,4.71,2.14,3.68,0.53,,85.83,87.06,,,Visualizer
moment,10.483,5.11,2.91,3.74,0.72,,85.9,87.04,,,Visualizer
moment,10.753,5.59,3.48,3.79,0.86,,86.19,87.0,,,Visualizer
moment,11.027,6.1,4.02,3.74,0.99,,86.35,86.94,,,Visualizer
moment,11.249,6.49,5.26,3.7,1.3,,86.45,86.86,,,Visualizer
moment,11.518,6.88,5.81,3.63,1.44,,86.71,86.88,,,Visualizer
moment,11.744,7.21,6.84,3.58,1.69,,86.94,86.95,,,Visualizer
moment,12.014,7.43,7.37,3.54,1.82,,87.0,86.93,,,Visualizer
moment,12.247,7.69,8.14,3.51,1.98,,87.13,86.92,,,Visualizer
moment,12.508,7.85,8.63,3.43,2.11,,87.3,86.93,,,Visualizer
moment,12.733,7.97,9.77,3.4,2.39,,87.36,86.99,,,Visualizer
moment,13.006,8.08,10.63,3.3,2.58,,87.59,87.09,,,Visualizer
moment,13.272,8.11,11.21,3.25,2.66,,87.59,87.0,,,Visualizer
moment,13.498,8.13,12.25,3.16,2.85,,87.56,86.99,,,Visualizer
moment,13.769,8.16,12.76,3.13,2.87,,87.56,87.04,,,Visualizer
moment,13.994,8.23,13.71,3.09,2.95,,87.72,87.07,,,Visualizer
moment,14.264,8.25,14.22,3.04,2.99,,87.59,86.98,,,Visualizer
moment,14.533,8.23,14.88,3.03,3.02,,87.53,87.06,,,Visualizer
moment,14.757,8.32,16.04,2.97,3.1,,87.46,87.05,,,Visualizer
moment,14.983,8.35,16.68,2.95,3.13,,87.49,86.98,,,Visualizer
moment,15.255,8.38,17.2,2.89,3.07,,87.49,86.98,,,Visualizer
moment,15.486,8.34,18.01,2.86,3.02,,87.53,86.91,,,Visualizer
moment,15.794,8.38,18.67,2.83,3.03,,87.62,86.94,,,Visualizer
moment,16.019,8.4,19.49,2.79,3.0,,87.75,86.97,,,Visualizer
moment,16.242,8.38,20.06,2.8,2.95,,87.95,86.95,,,Visualizer
moment,16.468,8.38,20.6,2.79,2.96,,87.85,86.86,,,Visualizer
moment,16.739,8.4,21.44,2.8,2.88,,87.92,86.85,,,Visualizer
moment,17.008,8.41,22.21,2.77,2.95,,87.95,86.85,,,Visualizer
moment,17.233,8.4,22.99,2.78,2.91,,88.15,86.82,,,Visualizer
moment,17.514,8.4,23.63,2.79,2.93,,88.15,86.83,,,Visualizer
moment,17.729,8.4,24.47,2.76,2.89,,88.31,86.79,,,Visualizer
moment,17.997,8.39,25.06,2.76,2.88,,88.54,86.79,,,Visualizer
moment,18.224,8.42,25.53,2.74,2.87,,88.45,86.77,,,Visualizer
