information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T18:03:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08bc1caf-8246-4c5d-860f-11786ae29781,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.4,0.0,3.9,-1.0,,96.54,94.03,,,Visualizer
moment,0.314,0.31,0.0,3.9,-1.0,,96.64,94.24,,,Visualizer
moment,0.45,0.31,0.0,3.88,-1.0,,95.84,94.46,,,Visualizer
moment,0.675,0.43,0.0,3.94,-1.0,,93.89,94.41,,,Visualizer
moment,0.854,0.53,0.0,3.92,-1.0,,93.24,94.37,,,Visualizer
moment,1.035,0.56,0.0,3.98,-1.0,,93.28,94.44,,,Visualizer
moment,1.35,0.6,0.0,4.01,-1.0,,93.65,94.5,,,Visualizer
moment,1.575,0.64,0.0,4.04,-1.0,,93.96,94.43,,,Visualizer
moment,1.665,0.58,0.0,4.05,-1.0,,94.47,94.53,,,Visualizer
moment,1.98,0.71,0.0,4.03,-1.0,,94.71,94.65,,,Visualizer
moment,2.114,0.75,0.0,4.06,-1.0,,95.12,94.76,,,Visualizer
moment,2.34,0.67,0.0,4.02,-1.0,,95.29,94.87,,,Visualizer
moment,2.565,0.56,0.0,4.04,-1.0,,95.77,94.98,,,Visualizer
moment,2.789,0.66,0.0,4.0,-1.0,,96.16,95.05,,,Visualizer
moment,2.925,0.73,0.0,4.02,-1.0,,96.26,95.2,,,Visualizer
moment,3.15,0.67,0.0,4.0,-1.0,,96.68,95.21,,,Visualizer
moment,3.375,0.63,0.0,4.03,-1.0,,96.85,95.29,,,Visualizer
moment,3.645,0.62,0.0,4.04,-1.0,,97.23,95.47,,,Visualizer
moment,3.87,0.68,0.0,4.06,-1.0,,97.3,95.63,,,Visualizer
moment,3.96,0.68,0.0,4.03,-1.0,,97.23,95.81,,,Visualizer
moment,4.23,0.66,0.0,4.02,-1.0,,97.38,95.98,,,Visualizer
moment,4.455,0.68,0.0,4.0,-1.0,,97.38,96.08,,,Visualizer
moment,4.679,0.63,0.0,4.04,-1.0,,97.45,96.15,,,Visualizer
moment,4.859,0.68,0.0,4.0,-1.0,,97.3,96.28,,,Visualizer
moment,4.995,0.7,0.0,4.03,-1.0,,97.27,96.37,,,Visualizer
moment,5.31,0.65,0.0,4.01,-1.0,,97.27,96.52,,,Visualizer
moment,5.444,0.66,0.0,3.96,-1.0,,97.16,96.58,,,Visualizer
