information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-26T16:27:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebd9247b-f477-4f1c-889e-78ba6dc1ae5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.026,1.06,0.0,3.98,0.0,,89.58,86.19,,,Visualizer
moment,0.265,0.99,0.0,4.23,0.0,,89.25,86.41,,,Visualizer
moment,0.494,1.02,0.0,4.56,0.0,,88.37,86.6,,,Visualizer
moment,0.849,1.15,0.0,4.87,0.0,,88.07,86.58,,,Visualizer
moment,1.035,1.13,0.0,5.12,0.0,,88.24,86.65,,,Visualizer
moment,1.255,1.16,0.0,5.26,0.0,,88.34,86.83,,,Visualizer
moment,1.525,1.22,0.0,5.38,0.0,,88.5,86.9,,,Visualizer
moment,1.749,1.26,0.0,5.47,0.0,,88.73,87.04,,,Visualizer
moment,2.028,1.33,0.0,5.56,0.0,,88.96,87.18,,,Visualizer
moment,2.248,1.37,0.0,5.62,0.0,,89.09,87.39,,,Visualizer
moment,2.514,1.44,0.0,5.65,0.0,,89.48,87.6,,,Visualizer
moment,2.739,1.51,0.0,5.7,0.0,,89.62,87.83,,,Visualizer
moment,3.01,1.59,0.0,5.76,0.0,,89.85,88.13,,,Visualizer
moment,3.28,1.73,0.0,5.79,0.0,,90.08,88.33,,,Visualizer
moment,3.508,1.85,0.0,5.81,0.0,,89.98,88.55,,,Visualizer
moment,3.774,1.97,0.0,5.77,0.0,,90.08,88.75,,,Visualizer
moment,4.0,2.21,0.0,5.76,0.0,,89.95,88.84,,,Visualizer
moment,4.27,2.51,0.0,5.68,0.0,,89.71,88.96,,,Visualizer
moment,4.494,2.93,0.25,5.62,0.26,,89.68,89.05,,,Visualizer
moment,4.765,3.52,0.95,5.54,0.97,,89.52,89.1,,,Visualizer
moment,5.034,4.13,2.15,5.4,2.2,,89.39,89.11,,,Visualizer
moment,5.262,4.77,3.14,5.24,3.21,,89.35,89.11,,,Visualizer
moment,5.531,5.43,4.1,5.09,4.08,,89.32,89.15,,,Visualizer
moment,5.754,6.07,4.86,4.92,4.47,,89.25,89.11,,,Visualizer
moment,6.036,6.73,6.05,4.75,3.99,,89.12,89.04,,,Visualizer
moment,6.25,7.23,6.61,4.57,3.55,,88.99,89.03,,,Visualizer
moment,6.521,7.84,7.13,4.38,3.36,,88.96,89.05,,,Visualizer
moment,6.746,8.46,8.07,4.17,3.28,,89.02,89.02,,,Visualizer
moment,7.014,8.98,8.61,3.92,3.19,,88.96,88.94,,,Visualizer
moment,7.286,9.36,9.23,3.61,2.68,,88.86,88.97,,,Visualizer
moment,7.51,9.54,9.91,3.29,2.84,,88.86,88.96,,,Visualizer
moment,7.78,9.6,10.54,2.97,2.52,,88.83,88.98,,,Visualizer
moment,8.005,9.51,10.89,2.69,2.33,,88.66,88.94,,,Visualizer
moment,8.274,9.44,11.28,2.43,2.34,,88.66,88.86,,,Visualizer
moment,8.555,9.37,12.03,2.27,2.17,,88.63,88.87,,,Visualizer
moment,8.77,9.28,12.41,2.13,2.11,,88.7,88.89,,,Visualizer
moment,8.994,9.25,12.78,2.03,2.08,,88.6,88.86,,,Visualizer
moment,9.265,9.21,13.32,1.94,2.09,,88.6,88.85,,,Visualizer
moment,9.534,9.17,14.03,1.86,2.04,,88.63,88.82,,,Visualizer
moment,9.806,9.09,14.35,1.8,1.98,,88.66,88.78,,,Visualizer
moment,10.031,9.08,14.72,1.75,1.98,,88.63,88.81,,,Visualizer
moment,10.254,9.11,15.39,1.72,2.12,,88.76,88.72,,,Visualizer
moment,10.525,9.06,15.69,1.7,1.91,,88.86,88.73,,,Visualizer
moment,10.754,9.02,16.09,1.67,1.91,,88.83,88.73,,,Visualizer
moment,11.066,9.07,17.02,1.65,2.19,,88.96,88.74,,,Visualizer
moment,11.245,9.07,17.18,1.65,1.96,,88.83,88.74,,,Visualizer
moment,11.514,9.04,17.71,1.63,2.06,,88.93,88.69,,,Visualizer
moment,11.785,9.0,18.49,1.63,2.28,,88.96,88.67,,,Visualizer
moment,12.012,9.03,18.82,1.62,1.98,,89.02,88.72,,,Visualizer
moment,12.37,9.03,19.39,1.62,2.06,,89.02,88.74,,,Visualizer
moment,12.508,9.02,19.88,1.62,2.22,,89.16,88.66,,,Visualizer
moment,12.775,8.97,20.28,1.63,1.98,,89.12,88.6,,,Visualizer
moment,13.001,8.99,20.71,1.65,2.16,,89.02,88.61,,,Visualizer
moment,13.269,9.03,21.39,1.63,2.28,,89.19,88.66,,,Visualizer
moment,13.494,9.04,21.86,1.64,2.17,,89.06,88.58,,,Visualizer
moment,13.766,8.97,22.31,1.64,2.07,,89.12,88.64,,,Visualizer
moment,14.034,8.95,22.96,1.65,2.3,,89.06,88.63,,,Visualizer
moment,14.26,9.04,23.35,1.67,2.23,,89.06,88.59,,,Visualizer
moment,14.534,9.03,24.08,1.69,2.27,,89.12,88.57,,,Visualizer
moment,14.755,9.02,24.57,1.67,2.46,,89.12,88.53,,,Visualizer
moment,15.027,8.98,25.38,1.64,2.47,,89.29,88.64,,,Visualizer
moment,15.25,8.94,25.71,1.66,2.41,,89.19,88.56,,,Visualizer
moment,15.523,9.03,26.16,1.63,2.52,,89.25,88.58,,,Visualizer
moment,15.747,8.99,26.96,1.67,2.44,,89.32,88.61,,,Visualizer
moment,16.014,9.03,27.34,1.69,2.23,,89.39,88.49,,,Visualizer
moment,16.286,9.06,27.89,1.68,2.23,,89.35,88.49,,,Visualizer
moment,16.509,9.02,28.56,1.68,2.45,,89.42,88.58,,,Visualizer
moment,16.779,9.05,28.94,1.65,2.24,,89.55,88.52,,,Visualizer
moment,17.006,9.02,29.57,1.66,2.28,,89.68,88.43,,,Visualizer
moment,17.274,9.0,30.16,1.66,2.5,,89.71,88.52,,,Visualizer
moment,17.499,9.0,30.59,1.64,2.33,,89.75,88.53,,,Visualizer
moment,17.769,8.99,31.11,1.67,2.22,,89.82,88.5,,,Visualizer
moment,17.994,9.02,31.56,1.71,2.26,,89.78,88.56,,,Visualizer
moment,18.267,9.07,32.16,1.7,2.04,,89.88,88.57,,,Visualizer
moment,18.536,8.99,32.95,1.72,2.24,,89.71,88.54,,,Visualizer
moment,18.763,9.01,33.41,1.73,2.35,,89.82,88.56,,,Visualizer
moment,19.029,9.01,33.98,1.71,2.47,,89.82,88.54,,,Visualizer
