information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-26T13:56:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5ab71cb-1a3b-4c19-8dc5-f3e7b5bd6814,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.79,0.0,3.93,0.0,,95.11,90.1,,,Visualizer
moment,0.224,0.77,0.0,4.1,0.0,,94.01,90.39,,,Visualizer
moment,0.449,0.76,0.0,4.19,0.0,,91.97,90.46,,,Visualizer
moment,0.629,0.77,0.0,4.26,0.0,,92.37,90.5,,,Visualizer
moment,0.854,0.78,0.0,4.35,0.0,,92.73,90.53,,,Visualizer
moment,1.079,0.81,0.0,4.44,0.0,,93.58,90.48,,,Visualizer
moment,1.348,0.83,0.0,4.48,0.0,,93.85,90.54,,,Visualizer
moment,1.484,0.82,0.0,4.48,0.0,,94.11,90.64,,,Visualizer
moment,1.709,0.79,0.0,4.47,0.0,,94.08,90.86,,,Visualizer
moment,1.889,0.81,0.0,4.46,0.0,,94.31,91.09,,,Visualizer
moment,2.159,0.83,0.0,4.48,0.0,,94.28,91.32,,,Visualizer
moment,2.294,0.85,0.0,4.49,0.0,,94.38,91.71,,,Visualizer
moment,2.519,0.9,0.0,4.54,0.0,,94.28,92.03,,,Visualizer
moment,2.743,0.92,0.0,4.54,0.0,,94.31,92.32,,,Visualizer
moment,2.969,0.99,0.0,4.51,0.0,,94.24,92.57,,,Visualizer
moment,3.149,1.12,0.0,4.52,0.0,,94.18,92.75,,,Visualizer
moment,3.419,1.19,0.0,4.54,0.0,,93.98,92.98,,,Visualizer
moment,3.554,1.25,0.0,4.54,0.0,,93.95,93.1,,,Visualizer
moment,3.779,1.35,0.0,4.56,0.0,,93.98,93.22,,,Visualizer
moment,3.96,1.44,0.0,4.51,0.0,,93.95,93.38,,,Visualizer
moment,4.228,1.56,0.0,4.5,0.0,,93.88,93.52,,,Visualizer
