information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-22T13:44:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c8337dc-a097-4f11-9a2b-c2a84c8a9634,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.223,0.12,-0.1,4.06,-0.09,,85.69,84.65,,,Visualizer
moment,0.451,0.1,0.0,3.46,0.0,,85.2,84.68,,,Visualizer
moment,0.628,0.08,0.0,2.71,0.0,,83.21,84.79,,,Visualizer
moment,0.853,0.11,0.0,2.11,0.0,,82.57,84.81,,,Visualizer
moment,1.083,0.11,0.0,1.64,0.0,,82.63,84.78,,,Visualizer
moment,1.258,0.1,0.0,1.28,0.09,,83.08,84.81,,,Visualizer
moment,1.483,0.07,0.0,0.99,0.0,,83.62,84.79,,,Visualizer
moment,1.662,0.03,0.0,0.77,0.0,,83.95,84.58,,,Visualizer
moment,1.888,0.05,0.1,0.6,0.09,,84.52,84.49,,,Visualizer
moment,2.115,0.02,0.1,0.47,0.09,,84.95,84.39,,,Visualizer
moment,2.294,0.01,0.1,0.57,0.09,,85.36,84.25,,,Visualizer
moment,2.521,0.01,0.1,2.05,0.09,,85.52,84.12,,,Visualizer
moment,2.743,0.01,0.1,3.59,0.09,,85.62,84.1,,,Visualizer
moment,2.924,0.01,0.1,4.71,0.09,,85.75,84.02,,,Visualizer
moment,3.147,0.04,0.1,5.57,0.0,,86.07,84.02,,,Visualizer
moment,3.33,0.22,0.1,6.27,0.0,,85.69,84.03,,,Visualizer
moment,3.599,0.46,0.1,6.76,0.0,,84.56,83.94,,,Visualizer
moment,3.779,0.48,0.1,7.15,0.0,,84.14,83.84,,,Visualizer
moment,3.957,0.57,0.1,7.48,0.0,,84.3,83.9,,,Visualizer
moment,4.183,0.62,0.1,7.66,0.0,,84.59,83.88,,,Visualizer
moment,4.408,0.66,0.1,7.77,0.0,,84.88,83.81,,,Visualizer
moment,4.632,0.72,0.1,7.79,0.0,,85.2,83.79,,,Visualizer
moment,4.813,0.75,0.1,7.86,0.0,,85.3,83.84,,,Visualizer
moment,4.995,0.77,0.1,7.97,0.0,,85.33,83.9,,,Visualizer
moment,5.22,0.83,0.1,7.99,0.0,,84.98,83.98,,,Visualizer
moment,5.488,0.92,0.1,8.03,0.0,,84.59,84.05,,,Visualizer
moment,5.625,1.02,0.1,7.97,0.0,,84.36,84.17,,,Visualizer
moment,5.847,1.15,0.1,7.92,0.0,,84.04,84.19,,,Visualizer
moment,6.074,1.31,0.1,7.93,0.0,,83.85,84.25,,,Visualizer
moment,6.252,1.7,0.1,7.82,0.0,,83.69,84.28,,,Visualizer
moment,6.523,2.3,0.1,7.69,0.0,,83.46,84.17,,,Visualizer
moment,6.661,3.23,0.1,7.4,0.0,,83.37,84.15,,,Visualizer
moment,6.884,4.67,0.1,6.92,0.0,,83.24,84.12,,,Visualizer
moment,7.108,6.36,0.3,6.3,0.18,,82.98,84.06,,,Visualizer
moment,7.291,7.89,0.5,5.41,0.37,,82.89,83.94,,,Visualizer
moment,7.601,8.68,0.5,4.51,0.37,,82.7,83.88,,,Visualizer
moment,7.737,8.46,1.0,3.71,0.82,,82.47,83.84,,,Visualizer
moment,7.918,8.36,1.0,2.97,0.82,,82.34,83.78,,,Visualizer
moment,8.143,8.21,1.2,2.36,0.82,,82.21,83.76,,,Visualizer
moment,8.326,7.85,1.3,1.85,0.73,,82.05,83.71,,,Visualizer
moment,8.547,7.45,1.3,1.44,0.73,,82.05,83.63,,,Visualizer
moment,8.781,7.02,1.5,1.12,0.37,,81.89,83.69,,,Visualizer
moment,8.999,6.68,1.5,0.94,0.46,,82.02,83.6,,,Visualizer
moment,9.179,6.65,1.6,0.75,0.46,,81.83,83.57,,,Visualizer
moment,9.405,6.44,1.7,0.59,0.37,,81.8,83.58,,,Visualizer
moment,9.584,6.1,1.8,0.46,0.46,,81.89,83.51,,,Visualizer
moment,9.808,5.85,1.8,0.36,0.37,,81.86,83.54,,,Visualizer
moment,9.988,5.61,2.0,0.28,0.46,,81.93,83.47,,,Visualizer
moment,10.214,5.38,2.0,0.22,0.37,,81.86,83.37,,,Visualizer
moment,10.438,5.17,2.0,0.17,0.27,,81.86,83.35,,,Visualizer
moment,10.62,4.98,2.2,0.14,0.37,,81.86,83.32,,,Visualizer
moment,10.842,4.9,2.3,0.18,0.46,,81.86,83.37,,,Visualizer
moment,11.07,4.9,2.4,0.14,0.37,,81.83,83.32,,,Visualizer
moment,11.247,4.69,2.4,0.11,0.37,,81.8,83.28,,,Visualizer
moment,11.474,4.51,2.6,0.09,0.55,,81.99,83.3,,,Visualizer
moment,11.653,4.36,2.5,0.07,0.27,,81.83,83.19,,,Visualizer
moment,11.883,4.21,2.7,0.05,0.37,,81.93,83.21,,,Visualizer
moment,12.103,4.07,2.6,0.04,0.18,,81.99,83.2,,,Visualizer
moment,12.285,3.93,2.8,0.03,0.37,,81.99,83.15,,,Visualizer
moment,12.509,3.8,2.8,0.02,0.37,,82.05,83.1,,,Visualizer
moment,12.733,3.68,2.9,0.02,0.37,,82.09,83.14,,,Visualizer
moment,12.913,3.57,2.9,0.02,0.18,,82.05,83.1,,,Visualizer
moment,13.138,3.46,3.0,0.01,0.37,,81.99,83.04,,,Visualizer
moment,13.365,3.35,3.0,0.01,0.18,,81.99,83.04,,,Visualizer
moment,13.542,3.25,3.1,0.01,0.37,,82.02,83.05,,,Visualizer
moment,13.774,3.14,3.1,0.01,0.18,,82.12,83.04,,,Visualizer
moment,13.948,3.03,3.1,0.0,0.18,,82.05,83.0,,,Visualizer
moment,14.175,2.94,3.2,0.0,0.18,,82.02,82.92,,,Visualizer
moment,14.398,2.85,3.2,0.0,0.18,,82.12,82.91,,,Visualizer
moment,14.579,2.77,3.2,0.0,0.09,,82.05,82.89,,,Visualizer
moment,14.807,2.68,3.2,0.0,0.09,,82.15,82.96,,,Visualizer
moment,15.028,2.6,3.5,0.0,0.37,,82.09,82.91,,,Visualizer
moment,15.21,2.52,3.5,0.0,0.27,,82.21,82.91,,,Visualizer
moment,15.432,2.44,3.5,0.0,0.27,,82.25,82.81,,,Visualizer
moment,15.66,2.37,3.5,0.0,0.27,,82.12,82.75,,,Visualizer
moment,15.838,2.3,3.7,0.0,0.37,,82.25,82.81,,,Visualizer
moment,16.064,2.23,3.8,0.0,0.27,,82.12,82.78,,,Visualizer
moment,16.243,2.22,3.8,0.36,0.27,,82.12,82.76,,,Visualizer
moment,16.469,2.8,3.8,0.9,0.27,,81.7,82.71,,,Visualizer
moment,16.698,3.82,3.8,1.31,0.27,,81.07,82.68,,,Visualizer
moment,16.879,4.84,4.1,1.46,0.37,,80.52,82.69,,,Visualizer
moment,17.102,5.6,4.1,1.42,0.27,,79.73,82.7,,,Visualizer
moment,17.279,6.04,4.1,1.31,0.27,,79.38,82.59,,,Visualizer
moment,17.505,6.32,4.1,1.17,0.27,,78.87,82.64,,,Visualizer
moment,17.732,6.46,4.3,1.02,0.46,,78.42,82.6,,,Visualizer
moment,17.909,6.49,4.4,0.91,0.27,,78.2,82.55,,,Visualizer
moment,18.134,6.52,4.5,0.83,0.37,,77.91,82.58,,,Visualizer
moment,18.359,6.54,4.7,0.77,0.55,,77.79,82.57,,,Visualizer
moment,18.537,6.57,4.8,0.7,0.64,,77.47,82.48,,,Visualizer
moment,18.771,6.55,4.9,0.67,0.64,,77.34,82.54,,,Visualizer
moment,18.943,6.53,5.2,0.63,0.73,,77.05,82.52,,,Visualizer
moment,19.17,6.55,5.3,0.63,0.73,,76.96,82.42,,,Visualizer
moment,19.393,6.54,5.3,0.66,0.55,,76.77,82.36,,,Visualizer
moment,19.574,6.64,5.6,0.6,0.73,,76.58,82.29,,,Visualizer
moment,19.802,6.54,5.7,0.59,0.73,,76.39,82.28,,,Visualizer
moment,20.022,6.44,6.0,0.63,0.73,,76.04,82.29,,,Visualizer
moment,20.203,6.58,6.1,0.61,0.73,,75.75,82.27,,,Visualizer
moment,20.428,6.35,6.3,0.68,0.91,,75.56,82.21,,,Visualizer
moment,20.608,6.59,6.6,0.62,0.91,,75.24,82.12,,,Visualizer
moment,20.843,6.37,6.6,0.64,0.82,,74.98,82.13,,,Visualizer
moment,21.063,6.33,7.0,0.69,0.91,,74.73,82.07,,,Visualizer
moment,21.238,6.45,7.2,0.69,1.01,,74.41,82.04,,,Visualizer
moment,21.463,6.29,7.3,0.72,0.91,,74.0,81.97,,,Visualizer
moment,21.688,6.32,7.4,0.79,0.91,,73.8,81.87,,,Visualizer
moment,21.912,6.47,7.8,0.75,1.1,,73.39,81.87,,,Visualizer
moment,22.097,6.26,8.0,0.77,1.01,,73.26,81.83,,,Visualizer
moment,22.274,6.2,8.3,0.87,1.1,,72.78,81.74,,,Visualizer
moment,22.498,6.42,8.4,0.8,1.1,,72.33,81.68,,,Visualizer
moment,22.723,6.17,8.6,0.85,1.1,,72.04,81.62,,,Visualizer
moment,22.902,6.15,9.1,0.89,1.19,,71.75,81.56,,,Visualizer
moment,23.127,6.28,9.2,0.91,1.19,,71.56,81.5,,,Visualizer
moment,23.354,6.18,9.7,0.93,1.28,,71.24,81.42,,,Visualizer
moment,23.533,6.07,9.8,0.94,1.28,,70.88,81.29,,,Visualizer
moment,23.763,6.15,10.1,1.01,1.37,,70.72,81.28,,,Visualizer
moment,23.983,6.17,10.6,1.0,1.37,,70.34,81.24,,,Visualizer
