information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-12T13:24:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41a037a2-56c3-4e69-8d05-b2c6b9163388,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.245,0.0,0.0,3.52,0.0,,84.1,71.81,,,Visualizer
moment,0.408,0.0,0.0,3.62,0.0,,83.81,72.03,,,Visualizer
moment,0.619,0.02,0.0,3.66,0.0,,81.47,72.12,,,Visualizer
moment,0.889,0.18,0.0,3.73,0.0,,78.12,72.12,,,Visualizer
moment,1.025,0.58,0.0,3.74,0.0,,76.78,72.12,,,Visualizer
moment,1.262,1.24,0.0,3.75,0.0,,77.13,72.23,,,Visualizer
moment,1.518,1.33,0.0,3.8,0.0,,77.99,72.39,,,Visualizer
moment,1.658,1.34,0.0,3.82,0.0,,79.07,72.7,,,Visualizer
moment,1.879,1.55,0.0,3.84,0.0,,80.35,73.03,,,Visualizer
moment,2.086,1.6,0.0,3.86,0.0,,81.66,73.46,,,Visualizer
moment,2.284,1.6,0.0,3.89,0.0,,83.0,74.23,,,Visualizer
moment,2.509,1.51,0.0,3.9,0.0,,84.32,75.24,,,Visualizer
moment,2.689,1.59,0.0,3.92,0.0,,85.39,76.19,,,Visualizer
moment,2.915,1.52,0.0,3.91,0.0,,86.43,77.24,,,Visualizer
moment,3.15,1.53,0.0,3.96,0.0,,87.21,78.32,,,Visualizer
moment,3.321,1.59,0.0,3.93,0.0,,88.25,79.3,,,Visualizer
moment,3.565,1.56,0.0,3.96,0.0,,89.07,80.26,,,Visualizer
moment,3.724,1.6,0.0,3.95,0.0,,89.8,81.08,,,Visualizer
moment,3.952,1.59,0.0,3.96,0.0,,90.29,81.83,,,Visualizer
moment,4.174,1.6,0.0,3.99,0.0,,90.89,82.48,,,Visualizer
moment,4.376,1.58,0.0,3.95,0.0,,91.36,83.12,,,Visualizer
moment,4.58,1.48,0.0,3.97,0.0,,91.82,83.81,,,Visualizer
moment,4.813,1.49,0.0,4.02,0.0,,92.12,84.45,,,Visualizer
moment,4.984,1.48,0.0,4.04,0.0,,92.62,85.09,,,Visualizer
moment,5.209,1.46,0.0,4.06,0.0,,92.83,85.76,,,Visualizer
moment,5.389,1.57,0.0,4.04,0.0,,93.2,86.39,,,Visualizer
moment,5.615,1.62,0.0,4.05,0.0,,93.4,86.9,,,Visualizer
moment,5.846,1.69,0.0,4.1,0.0,,93.6,87.44,,,Visualizer
moment,6.019,1.78,0.0,4.13,0.0,,93.7,87.83,,,Visualizer
moment,6.248,1.92,0.0,4.12,0.0,,93.77,88.13,,,Visualizer
moment,6.469,2.07,0.0,4.13,0.0,,93.8,88.42,,,Visualizer
moment,6.663,2.18,0.0,4.06,0.0,,93.7,88.68,,,Visualizer
moment,6.875,2.27,0.0,4.02,0.0,,93.64,88.95,,,Visualizer
moment,7.099,2.37,0.0,3.96,0.0,,93.33,89.04,,,Visualizer
moment,7.28,2.56,0.0,3.88,0.0,,92.86,89.24,,,Visualizer
moment,7.504,2.67,0.0,3.87,0.0,,92.39,89.34,,,Visualizer
moment,7.684,2.82,0.0,3.89,0.0,,91.75,89.41,,,Visualizer
moment,7.909,3.05,0.0,3.89,0.0,,91.02,89.46,,,Visualizer
moment,8.155,3.3,0.1,3.9,0.02,,90.62,89.54,,,Visualizer
moment,8.314,3.73,0.1,3.91,0.02,,90.23,89.53,,,Visualizer
moment,8.584,4.29,0.3,3.81,0.07,,89.8,89.44,,,Visualizer
moment,8.764,4.64,0.3,3.55,0.07,,89.6,89.42,,,Visualizer
moment,8.952,4.84,0.6,3.26,0.14,,89.57,89.35,,,Visualizer
moment,9.169,5.04,0.7,3.01,0.17,,89.57,89.23,,,Visualizer
moment,9.373,5.27,1.1,2.77,0.26,,89.5,89.21,,,Visualizer
moment,9.574,5.41,1.2,2.55,0.28,,89.4,89.04,,,Visualizer
moment,9.844,5.54,1.3,2.33,0.31,,89.5,88.98,,,Visualizer
moment,9.979,5.77,1.7,2.11,0.4,,89.4,88.8,,,Visualizer
moment,10.214,5.78,1.6,1.97,0.38,,89.53,88.67,,,Visualizer
moment,10.442,5.9,2.3,1.77,0.54,,89.37,88.65,,,Visualizer
moment,10.611,5.92,2.4,1.59,0.57,,89.43,88.61,,,Visualizer
moment,10.84,5.95,2.5,1.5,0.59,,89.34,88.55,,,Visualizer
moment,11.016,6.03,3.0,1.36,0.71,,89.3,88.46,,,Visualizer
moment,11.241,6.01,3.1,1.23,0.73,,89.07,88.38,,,Visualizer
moment,11.488,6.04,3.1,1.16,0.73,,89.17,88.26,,,Visualizer
moment,11.646,6.09,3.4,1.06,0.8,,88.94,88.26,,,Visualizer
moment,11.887,5.97,3.4,0.98,0.8,,88.81,88.22,,,Visualizer
moment,12.094,6.05,3.8,0.95,0.9,,88.81,88.07,,,Visualizer
moment,12.295,6.08,3.8,0.88,0.9,,88.61,88.1,,,Visualizer
moment,12.499,5.92,4.1,0.85,0.94,,88.61,88.08,,,Visualizer
moment,12.73,5.95,4.3,0.84,0.97,,88.29,87.97,,,Visualizer
moment,12.905,6.06,4.3,0.86,0.94,,88.22,87.88,,,Visualizer
moment,13.149,6.08,4.6,0.8,0.99,,88.12,87.91,,,Visualizer
moment,13.309,5.96,4.5,0.79,0.9,,87.92,87.82,,,Visualizer
moment,13.534,6.0,4.6,0.78,0.92,,87.92,87.79,,,Visualizer
moment,13.76,6.02,5.0,0.77,0.9,,87.79,87.71,,,Visualizer
moment,13.939,6.02,5.0,0.75,0.9,,87.6,87.65,,,Visualizer
moment,14.169,6.03,5.2,0.74,0.85,,87.4,87.59,,,Visualizer
moment,14.389,6.05,5.3,0.73,0.9,,87.4,87.61,,,Visualizer
moment,14.569,6.02,5.4,0.73,0.83,,87.14,87.49,,,Visualizer
moment,14.794,5.98,5.7,0.75,0.8,,87.17,87.44,,,Visualizer
moment,14.974,6.05,5.9,0.75,0.8,,87.01,87.52,,,Visualizer
moment,15.207,6.02,5.8,0.74,0.8,,86.82,87.43,,,Visualizer
moment,15.427,6.01,6.3,0.74,0.76,,86.75,87.44,,,Visualizer
moment,15.604,6.02,6.2,0.73,0.73,,86.52,87.41,,,Visualizer
moment,15.852,6.02,6.5,0.75,0.73,,86.43,87.32,,,Visualizer
moment,16.08,6.0,6.7,0.74,0.78,,86.39,87.19,,,Visualizer
moment,16.234,6.02,6.7,0.77,0.76,,86.33,87.26,,,Visualizer
moment,16.464,6.05,6.7,0.73,0.76,,86.1,87.26,,,Visualizer
moment,16.639,6.0,7.2,0.76,0.76,,86.13,87.16,,,Visualizer
