information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/LondoniumMedDark,text
meta,,,,,,,,,Date,2021-02-01T16:14:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26adf420-fbbb-4386-b4d6-75c50e46fd82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.87,0.0,4.02,0.0,,91.58,90.78,,,Visualizer
moment,0.226,0.84,0.0,4.71,0.0,,90.15,91.07,,,Visualizer
moment,0.406,0.89,0.0,5.49,0.0,,89.33,91.13,,,Visualizer
moment,0.632,1.09,0.0,6.02,0.0,,89.56,91.1,,,Visualizer
moment,0.856,1.13,0.0,6.48,0.0,,89.75,91.13,,,Visualizer
moment,1.081,1.14,0.0,6.84,0.0,,90.18,91.14,,,Visualizer
moment,1.261,1.17,0.0,7.14,0.0,,90.58,91.15,,,Visualizer
moment,1.441,1.16,0.0,7.35,0.0,,90.95,91.24,,,Visualizer
moment,1.666,1.17,0.0,7.56,0.0,,91.21,91.21,,,Visualizer
moment,1.891,1.2,0.0,7.66,0.0,,91.28,91.27,,,Visualizer
moment,2.071,1.25,0.0,7.73,0.0,,91.44,91.36,,,Visualizer
moment,2.34,1.34,0.0,7.85,0.0,,91.44,91.44,,,Visualizer
moment,2.521,1.49,0.0,7.91,0.0,,91.58,91.58,,,Visualizer
moment,2.7,1.68,0.0,7.93,0.0,,91.48,91.73,,,Visualizer
moment,2.925,1.83,0.0,7.88,0.0,,91.41,91.86,,,Visualizer
moment,3.105,1.99,0.0,7.83,0.0,,91.41,91.92,,,Visualizer
moment,3.33,2.22,0.0,7.64,0.0,,91.34,92.04,,,Visualizer
moment,3.556,2.35,0.0,7.35,0.0,,91.31,92.11,,,Visualizer
moment,3.736,2.46,0.0,6.93,0.0,,91.18,92.17,,,Visualizer
