information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-11T18:34:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,metric,text
meta,,,,,,,,,Beans,ethiopian,text
meta,,,,,,,,,Description,"grape soda, honey, citrus",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,14a,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/716a4b3a-bdcd-49fc-847f-e5a836c6ef6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.09,0.0,3.95,0.0,,86.22,83.09,,,Visualizer
moment,0.494,0.1,0.0,4.78,0.0,,86.19,83.25,,,Visualizer
moment,0.628,0.23,0.0,5.71,0.0,,85.5,83.31,,,Visualizer
moment,0.853,0.38,0.0,6.54,0.0,,85.47,83.31,,,Visualizer
moment,1.033,0.36,0.0,7.04,0.0,,85.41,83.42,,,Visualizer
moment,1.303,0.31,0.0,7.48,0.0,,85.02,83.59,,,Visualizer
moment,1.483,0.39,0.0,7.58,0.0,,84.34,83.69,,,Visualizer
moment,1.663,0.44,0.0,7.67,0.0,,83.92,83.75,,,Visualizer
moment,1.933,0.47,0.0,7.71,0.0,,83.54,83.74,,,Visualizer
moment,2.113,0.53,0.0,7.83,0.0,,83.66,83.77,,,Visualizer
moment,2.293,0.58,0.0,7.87,0.0,,83.89,83.86,,,Visualizer
moment,2.563,0.61,0.0,7.92,0.0,,84.18,83.85,,,Visualizer
moment,2.744,0.64,0.0,7.95,0.0,,84.57,83.81,,,Visualizer
moment,2.923,0.63,0.0,8.12,0.0,,84.89,83.85,,,Visualizer
moment,3.193,0.66,0.0,8.06,0.0,,85.15,83.94,,,Visualizer
