information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-05T06:41:38Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8e6e84f-54bf-464e-b18a-42669321c007,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,1.27,0.0,3.93,0.0,,90.06,85.41,,,Visualizer
moment,0.253,1.25,0.0,3.81,0.0,,87.46,85.59,,,Visualizer
moment,0.436,1.16,0.0,3.74,0.0,,86.42,85.59,,,Visualizer
moment,0.68,1.12,0.0,3.69,0.0,,86.51,85.52,,,Visualizer
moment,0.874,1.12,0.0,3.67,0.0,,87.0,85.52,,,Visualizer
moment,1.07,1.13,0.0,3.58,0.0,,87.85,85.55,,,Visualizer
moment,1.313,1.2,0.0,3.56,0.0,,88.51,85.59,,,Visualizer
moment,1.508,1.33,0.0,3.56,0.0,,89.0,85.59,,,Visualizer
moment,1.752,1.48,0.0,3.55,0.0,,89.79,85.65,,,Visualizer
moment,1.906,1.52,0.0,3.55,0.0,,90.16,85.66,,,Visualizer
moment,2.142,1.49,0.0,3.56,0.0,,90.72,85.72,,,Visualizer
moment,2.338,1.58,0.0,3.5,0.0,,91.16,85.73,,,Visualizer
moment,2.533,1.66,0.0,3.54,0.0,,91.49,85.8,,,Visualizer
moment,2.729,1.71,0.0,3.55,0.0,,91.76,85.9,,,Visualizer
moment,2.971,1.67,0.0,3.51,0.0,,92.06,85.99,,,Visualizer
moment,3.166,1.69,0.0,3.49,0.0,,92.23,86.11,,,Visualizer
moment,3.36,1.76,0.0,3.5,0.0,,92.26,86.23,,,Visualizer
moment,3.605,1.82,0.0,3.49,0.0,,92.5,86.28,,,Visualizer
moment,3.8,1.83,0.0,3.49,0.0,,92.63,86.41,,,Visualizer
moment,3.995,1.9,0.0,3.5,0.0,,92.6,86.51,,,Visualizer
moment,4.188,1.96,0.0,3.49,0.0,,92.7,86.61,,,Visualizer
moment,4.432,2.09,0.0,3.5,0.0,,92.9,86.76,,,Visualizer
moment,4.63,2.22,0.0,3.49,0.0,,92.9,86.84,,,Visualizer
moment,4.824,2.36,0.0,3.47,0.0,,92.73,86.96,,,Visualizer
moment,5.067,2.42,0.0,3.51,0.0,,92.73,87.11,,,Visualizer
moment,5.262,2.55,0.0,3.5,0.0,,92.66,87.18,,,Visualizer
moment,5.457,2.67,0.0,3.48,0.0,,92.63,87.31,,,Visualizer
moment,5.652,2.8,0.0,3.49,0.0,,92.63,87.43,,,Visualizer
moment,5.896,2.96,0.0,3.51,0.0,,92.5,87.51,,,Visualizer
moment,6.091,3.07,0.0,3.54,0.0,,92.36,87.67,,,Visualizer
moment,6.286,3.18,0.0,3.5,0.0,,92.26,87.8,,,Visualizer
moment,6.53,3.29,0.0,3.49,0.0,,92.09,87.79,,,Visualizer
moment,6.725,3.44,0.0,3.49,0.0,,92.02,87.87,,,Visualizer
moment,6.921,3.57,0.0,3.5,0.0,,91.96,88.07,,,Visualizer
moment,7.125,3.74,0.2,3.5,0.2,,91.79,88.17,,,Visualizer
moment,7.357,3.96,0.4,3.59,0.39,,91.66,88.23,,,Visualizer
moment,7.557,4.22,0.9,3.64,0.88,,91.66,88.32,,,Visualizer
moment,7.748,4.51,0.9,3.67,0.88,,91.59,88.37,,,Visualizer
moment,7.943,4.83,1.2,3.65,1.17,,91.52,88.56,,,Visualizer
moment,8.19,5.06,1.8,3.63,1.56,,91.52,88.67,,,Visualizer
moment,8.382,5.31,1.9,3.59,1.66,,91.52,88.77,,,Visualizer
moment,8.577,5.57,2.6,3.5,1.95,,91.55,88.91,,,Visualizer
moment,8.824,5.89,3.2,3.42,2.15,,91.62,89.03,,,Visualizer
moment,9.015,6.09,3.8,3.35,2.34,,91.69,89.09,,,Visualizer
moment,9.21,6.23,4.1,3.27,2.24,,91.62,89.14,,,Visualizer
moment,9.407,6.43,4.7,3.2,2.44,,91.46,89.25,,,Visualizer
moment,9.65,6.61,4.9,3.13,2.05,,91.36,89.25,,,Visualizer
moment,9.845,6.8,5.5,3.05,2.24,,91.32,89.34,,,Visualizer
moment,10.039,6.95,5.7,2.99,1.85,,91.19,89.36,,,Visualizer
moment,10.235,7.07,5.9,2.94,1.95,,91.12,89.41,,,Visualizer
moment,10.478,7.21,6.4,2.89,1.66,,90.99,89.52,,,Visualizer
moment,10.673,7.31,6.9,2.84,1.95,,90.82,89.45,,,Visualizer
moment,10.867,7.37,7.2,2.79,1.66,,90.82,89.42,,,Visualizer
