information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-12T08:02:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e09d39d0-cd05-473b-a8a6-b7a19ff0d3bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.252,0.0,0.0,1.99,0.0,,90.16,86.85,,,Visualizer
moment,0.499,0.0,0.0,2.67,0.0,,89.95,87.03,,,Visualizer
moment,0.749,0.0,0.0,3.78,0.0,,88.05,87.25,,,Visualizer
moment,0.999,0.0,0.0,4.73,0.0,,86.79,87.19,,,Visualizer
moment,1.249,0.01,0.0,5.45,0.0,,86.92,87.54,,,Visualizer
moment,1.499,0.03,0.0,6.01,0.0,,87.35,87.89,,,Visualizer
moment,1.75,0.12,0.0,6.41,0.0,,87.98,87.97,,,Visualizer
moment,1.999,0.26,0.0,6.71,0.0,,88.58,88.03,,,Visualizer
moment,2.251,0.32,0.0,6.97,0.0,,89.48,88.14,,,Visualizer
moment,2.503,0.31,0.0,7.11,0.0,,89.89,88.38,,,Visualizer
moment,2.749,0.34,0.0,7.23,0.0,,90.32,88.59,,,Visualizer
moment,3.0,0.41,0.0,7.3,0.0,,90.6,88.87,,,Visualizer
moment,3.263,0.46,0.0,7.38,0.0,,90.87,89.14,,,Visualizer
moment,3.506,0.54,0.0,7.43,0.0,,90.87,89.43,,,Visualizer
moment,3.75,0.67,0.0,7.45,0.0,,90.97,89.59,,,Visualizer
moment,3.999,0.82,0.0,7.45,0.0,,91.0,89.73,,,Visualizer
moment,4.25,0.96,0.0,7.44,0.0,,90.8,89.86,,,Visualizer
moment,4.499,1.1,0.0,7.28,0.0,,90.87,89.95,,,Visualizer
moment,4.749,1.24,0.0,7.06,0.0,,90.83,89.96,,,Visualizer
moment,4.998,1.36,0.0,6.68,0.0,,90.73,90.05,,,Visualizer
moment,5.249,1.44,0.0,6.14,0.0,,90.63,90.04,,,Visualizer
moment,5.499,1.48,0.0,5.5,0.0,,90.66,90.12,,,Visualizer
moment,5.749,1.53,0.0,4.89,0.0,,90.56,90.11,,,Visualizer
moment,5.999,1.56,0.0,4.29,0.0,,90.56,90.03,,,Visualizer
moment,6.249,1.54,0.0,3.7,0.0,,90.5,90.04,,,Visualizer
moment,6.502,1.52,0.0,3.18,0.0,,90.29,89.99,,,Visualizer
moment,6.75,1.49,0.0,2.73,0.0,,90.46,90.03,,,Visualizer
moment,7.004,1.44,0.0,2.3,0.0,,90.32,90.03,,,Visualizer
moment,7.251,1.43,0.0,1.93,0.0,,90.22,89.95,,,Visualizer
moment,7.499,1.36,0.0,1.52,0.0,,90.12,89.88,,,Visualizer
moment,7.749,1.29,0.0,1.31,0.0,,90.26,89.88,,,Visualizer
moment,7.999,1.3,0.0,1.03,0.0,,90.02,89.87,,,Visualizer
moment,8.251,1.23,0.0,0.8,0.0,,90.09,89.83,,,Visualizer
moment,8.55,1.16,0.0,0.62,0.0,,89.99,89.76,,,Visualizer
moment,8.749,1.16,0.0,0.61,0.0,,90.12,89.71,,,Visualizer
moment,8.999,1.2,0.0,0.49,0.0,,90.05,89.65,,,Visualizer
moment,9.249,1.15,0.0,0.38,0.0,,89.92,89.6,,,Visualizer
moment,9.499,1.15,0.0,0.3,0.0,,90.05,89.57,,,Visualizer
moment,9.849,1.12,0.0,0.3,0.0,,90.09,89.51,,,Visualizer
moment,9.999,1.15,0.0,0.31,0.0,,89.92,89.46,,,Visualizer
moment,10.249,1.15,0.0,0.24,0.0,,89.95,89.43,,,Visualizer
moment,10.508,1.13,0.0,0.19,0.0,,89.99,89.43,,,Visualizer
moment,10.749,1.12,0.0,0.27,0.0,,89.85,89.34,,,Visualizer
moment,10.999,1.17,0.0,0.23,0.0,,89.85,89.33,,,Visualizer
moment,11.249,1.15,0.0,0.18,0.0,,89.95,89.27,,,Visualizer
moment,11.499,1.12,0.0,0.14,0.0,,89.89,89.28,,,Visualizer
moment,11.75,1.1,0.0,0.22,0.0,,89.89,89.26,,,Visualizer
moment,12.0,1.15,0.0,0.21,0.0,,89.82,89.22,,,Visualizer
moment,12.249,1.14,0.0,0.16,0.0,,89.79,89.2,,,Visualizer
moment,12.499,1.13,0.0,0.13,0.0,,89.82,89.24,,,Visualizer
moment,12.749,1.12,0.0,0.22,0.0,,89.68,89.19,,,Visualizer
moment,13.005,1.17,0.0,0.19,0.0,,89.55,89.13,,,Visualizer
moment,13.25,1.14,0.0,0.15,0.0,,89.52,89.1,,,Visualizer
moment,13.509,1.12,0.0,0.12,0.0,,89.45,89.12,,,Visualizer
moment,13.749,1.1,0.0,0.09,0.0,,89.52,89.11,,,Visualizer
