information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-21T21:36:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10338ecd-d997-4270-b13c-39768999a34c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.298,0.94,-63.09,3.71,0.3,,96.81,94.47,,,Visualizer
moment,0.555,0.95,-63.09,4.27,0.3,,95.81,94.67,,,Visualizer
moment,0.797,1.12,-63.09,4.98,0.3,,93.62,94.84,,,Visualizer
moment,1.046,1.36,-63.09,5.64,0.3,,93.76,94.81,,,Visualizer
moment,1.305,1.37,-63.09,6.18,0.3,,94.3,94.59,,,Visualizer
moment,1.545,1.39,-63.09,6.59,0.3,,95.16,94.21,,,Visualizer
moment,1.789,1.43,-63.09,6.98,0.3,,95.64,94.12,,,Visualizer
moment,2.033,1.46,-63.09,7.26,0.3,,95.88,94.12,,,Visualizer
moment,2.289,1.43,-63.09,7.46,0.3,,95.95,94.38,,,Visualizer
moment,2.539,1.37,-63.09,7.6,0.3,,95.91,94.6,,,Visualizer
moment,2.79,1.32,-63.09,7.72,0.3,,95.64,94.82,,,Visualizer
moment,3.04,1.3,-63.09,7.84,0.3,,95.36,95.09,,,Visualizer
moment,3.285,1.23,-63.09,7.84,0.3,,95.09,95.24,,,Visualizer
moment,3.539,1.21,-63.09,7.83,0.3,,94.81,95.37,,,Visualizer
moment,3.79,1.14,-63.09,7.86,0.3,,94.78,95.47,,,Visualizer
moment,4.037,1.17,-63.09,7.85,0.3,,94.81,95.47,,,Visualizer
moment,4.289,1.17,-63.09,7.84,0.3,,94.68,95.4,,,Visualizer
moment,4.539,1.11,-63.09,7.83,0.3,,94.71,95.41,,,Visualizer
moment,4.786,1.1,-63.09,7.78,0.3,,94.64,95.48,,,Visualizer
moment,5.036,1.07,-63.09,7.82,0.3,,94.78,95.42,,,Visualizer
moment,5.29,1.06,-63.09,7.78,0.3,,94.75,95.37,,,Visualizer
moment,5.538,1.11,-63.09,7.76,0.3,,94.68,95.51,,,Visualizer
moment,5.797,1.05,-63.09,7.8,0.3,,94.78,95.53,,,Visualizer
moment,6.042,1.04,-63.09,7.76,0.3,,94.85,95.54,,,Visualizer
moment,6.294,1.02,-63.09,7.78,0.3,,94.78,95.51,,,Visualizer
moment,6.59,1.0,-63.09,7.79,0.3,,94.85,95.53,,,Visualizer
moment,6.786,1.03,-63.09,7.75,0.3,,94.75,95.55,,,Visualizer
moment,7.039,0.98,-63.09,7.83,0.3,,94.85,95.52,,,Visualizer
moment,7.291,1.0,-63.09,7.78,0.3,,94.78,95.47,,,Visualizer
moment,7.59,0.99,-63.09,7.79,0.3,,94.64,95.5,,,Visualizer
moment,7.785,0.97,-63.09,7.82,0.3,,94.75,95.54,,,Visualizer
moment,8.039,0.98,-63.09,7.78,0.3,,94.68,95.53,,,Visualizer
moment,8.292,0.94,-63.09,7.81,0.3,,94.71,95.59,,,Visualizer
moment,8.59,0.94,-63.09,7.82,0.3,,94.64,95.54,,,Visualizer
moment,8.79,0.93,-63.09,7.84,0.3,,94.57,95.53,,,Visualizer
moment,9.038,0.93,-63.09,7.92,0.3,,94.57,95.6,,,Visualizer
moment,9.29,0.91,-63.09,7.87,0.3,,94.47,95.63,,,Visualizer
moment,9.534,0.91,-63.09,7.86,0.3,,94.27,95.48,,,Visualizer
moment,9.889,0.87,-63.09,7.89,0.3,,94.37,95.53,,,Visualizer
moment,10.034,0.89,-63.09,7.85,0.3,,94.23,95.46,,,Visualizer
moment,10.289,0.88,-63.09,7.89,0.3,,94.16,95.47,,,Visualizer
moment,10.538,0.88,-63.09,7.87,0.3,,94.3,95.4,,,Visualizer
moment,10.784,0.88,-63.09,7.83,0.3,,94.06,95.36,,,Visualizer
moment,11.04,0.88,-63.09,7.9,0.3,,94.06,95.41,,,Visualizer
moment,11.285,0.88,-63.09,7.85,0.3,,94.16,95.36,,,Visualizer
moment,11.534,0.76,-63.09,6.91,0.3,,94.13,95.39,,,Visualizer
moment,11.815,0.24,-63.09,5.43,0.3,,94.03,95.43,,,Visualizer
moment,12.041,0.13,-63.09,4.23,0.3,,94.16,95.45,,,Visualizer
moment,12.289,0.32,-63.09,3.29,0.3,,94.1,95.43,,,Visualizer
moment,12.539,0.32,-63.09,2.56,0.3,,94.16,95.47,,,Visualizer
moment,12.788,0.14,-63.09,1.99,0.3,,94.34,95.34,,,Visualizer
moment,13.039,0.27,-63.09,1.55,0.3,,94.3,95.35,,,Visualizer
moment,13.284,0.19,-63.09,1.2,0.3,,94.34,95.33,,,Visualizer
moment,13.539,0.07,-63.09,0.94,0.3,,94.4,95.34,,,Visualizer
moment,13.799,0.17,-63.09,0.73,0.3,,94.37,95.22,,,Visualizer
moment,14.045,0.11,-63.09,0.57,0.3,,94.44,95.22,,,Visualizer
moment,14.284,0.09,-63.09,0.44,0.3,,94.44,95.24,,,Visualizer
moment,14.539,0.09,-63.09,0.34,0.3,,94.54,95.22,,,Visualizer
moment,14.791,0.08,-63.09,0.27,0.3,,94.54,95.19,,,Visualizer
moment,15.035,0.09,-63.09,0.21,0.3,,94.4,95.18,,,Visualizer
moment,15.29,0.07,-63.09,0.16,0.3,,94.54,95.12,,,Visualizer
moment,15.54,0.07,-63.09,0.13,0.3,,94.57,95.1,,,Visualizer
moment,15.842,0.06,-63.09,0.1,0.3,,94.61,95.1,,,Visualizer
moment,16.04,0.05,-63.09,0.08,0.3,,94.51,95.08,,,Visualizer
moment,16.287,0.07,-63.09,0.06,0.3,,94.64,94.94,,,Visualizer
moment,16.601,0.07,-63.09,0.05,0.3,,94.47,94.95,,,Visualizer
moment,16.793,0.06,-63.09,0.04,0.3,,94.64,95.05,,,Visualizer
moment,17.052,0.05,-63.09,0.03,0.3,,94.64,95.08,,,Visualizer
