information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-12-03T16:21:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Jaime Gesha,text
meta,,,,,,,,,Description,396,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a85e8489-f109-4a90-a84e-d58101d7fa04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.27,-0.1,4.08,-0.09,,91.14,87.65,,,Visualizer
moment,0.405,0.21,0.0,4.32,0.0,,90.41,87.87,,,Visualizer
moment,0.626,0.21,-0.1,4.55,-0.09,,87.98,87.92,,,Visualizer
moment,0.851,0.23,0.0,4.66,0.0,,87.55,87.9,,,Visualizer
moment,1.033,0.22,0.0,4.72,0.0,,87.68,87.93,,,Visualizer
moment,1.256,0.23,0.0,4.84,0.0,,88.01,87.9,,,Visualizer
moment,1.486,0.2,0.0,4.91,0.0,,88.14,87.93,,,Visualizer
moment,1.661,0.19,0.0,4.91,0.0,,88.43,87.91,,,Visualizer
moment,1.888,0.22,0.0,4.92,0.0,,88.66,87.73,,,Visualizer
moment,2.066,0.2,0.0,4.9,0.0,,88.7,87.73,,,Visualizer
moment,2.292,0.21,0.0,4.91,0.0,,88.86,87.83,,,Visualizer
moment,2.516,0.26,0.0,4.95,0.0,,89.06,87.79,,,Visualizer
moment,2.697,0.24,0.1,4.96,0.0,,89.36,87.82,,,Visualizer
moment,2.923,0.27,0.0,4.99,0.0,,89.75,87.9,,,Visualizer
moment,3.147,0.24,0.0,5.0,0.0,,89.95,88.0,,,Visualizer
moment,3.328,0.26,0.2,5.05,0.18,,90.14,88.15,,,Visualizer
moment,3.551,0.26,0.0,5.05,-0.09,,90.45,88.25,,,Visualizer
moment,3.779,0.24,0.1,5.1,0.0,,90.61,88.33,,,Visualizer
moment,3.955,0.23,0.0,5.04,0.0,,90.71,88.42,,,Visualizer
moment,4.185,0.26,0.0,5.0,0.0,,90.71,88.51,,,Visualizer
moment,4.365,0.25,0.0,5.04,-0.09,,90.78,88.61,,,Visualizer
moment,4.587,0.25,0.0,5.03,0.0,,90.84,88.75,,,Visualizer
