information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-05T16:21:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,nicoletti,text
meta,,,,,,,,,Beans,columbian,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3a,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59824100-a186-4f2c-8fad-aabe19e87188,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.68,0.0,3.84,0.0,,88.65,87.54,,,Visualizer
moment,0.27,0.68,0.0,4.47,0.0,,88.26,87.71,,,Visualizer
moment,0.45,0.93,0.0,5.38,0.0,,87.51,87.76,,,Visualizer
moment,0.675,1.17,0.0,6.07,0.0,,87.51,87.75,,,Visualizer
moment,0.855,1.16,0.0,6.64,0.0,,87.9,87.71,,,Visualizer
moment,1.08,1.16,0.0,7.01,0.0,,88.2,87.56,,,Visualizer
moment,1.305,1.16,0.0,7.3,0.0,,88.69,87.43,,,Visualizer
moment,1.485,1.13,0.0,7.56,0.0,,89.02,87.29,,,Visualizer
moment,1.756,1.11,0.0,7.72,0.0,,89.34,87.26,,,Visualizer
moment,1.935,1.06,0.0,7.88,0.0,,89.51,87.25,,,Visualizer
moment,2.114,1.07,0.0,7.99,0.0,,89.77,87.26,,,Visualizer
moment,2.34,1.1,0.0,8.08,0.0,,89.84,87.34,,,Visualizer
moment,2.52,1.15,0.0,8.06,0.0,,90.07,87.68,,,Visualizer
moment,2.745,1.2,0.0,8.07,0.0,,90.11,88.02,,,Visualizer
moment,3.022,1.3,0.0,8.05,0.0,,90.14,88.23,,,Visualizer
moment,3.195,1.44,0.0,8.05,0.0,,90.17,88.47,,,Visualizer
moment,3.375,1.6,0.0,7.99,0.0,,90.17,88.68,,,Visualizer
moment,3.645,1.77,0.0,7.88,0.0,,90.04,88.84,,,Visualizer
moment,3.78,1.96,0.0,7.81,0.0,,89.91,88.94,,,Visualizer
moment,4.005,2.17,0.0,7.72,0.0,,89.77,89.09,,,Visualizer
moment,4.185,2.39,0.0,7.56,0.0,,89.84,89.17,,,Visualizer
moment,4.455,2.66,0.0,7.38,0.0,,89.57,89.27,,,Visualizer
moment,4.635,2.84,0.0,7.12,0.0,,89.51,89.32,,,Visualizer
moment,4.815,3.03,0.0,6.78,0.0,,89.31,89.37,,,Visualizer
moment,5.04,3.21,0.0,6.29,0.0,,89.21,89.41,,,Visualizer
moment,5.265,3.37,0.0,5.67,0.0,,89.02,89.39,,,Visualizer
moment,5.446,3.45,0.0,5.02,0.0,,88.82,89.39,,,Visualizer
moment,5.67,3.49,0.0,4.42,0.0,,88.69,89.36,,,Visualizer
moment,5.895,3.52,0.0,3.75,0.0,,88.65,89.33,,,Visualizer
moment,6.075,3.46,0.0,3.23,0.0,,88.52,89.33,,,Visualizer
moment,6.3,3.45,0.0,2.7,0.0,,88.46,89.32,,,Visualizer
moment,6.479,3.36,0.0,2.25,0.0,,88.36,89.28,,,Visualizer
moment,6.705,3.27,0.0,1.97,0.0,,88.32,89.18,,,Visualizer
moment,6.93,3.31,0.0,1.64,0.0,,88.16,89.26,,,Visualizer
moment,7.109,3.22,0.0,1.37,0.0,,88.26,89.21,,,Visualizer
moment,7.38,3.13,0.0,1.19,0.0,,88.23,89.15,,,Visualizer
moment,7.56,3.11,0.03,1.05,0.08,,88.13,89.21,,,Visualizer
moment,7.74,3.1,0.04,0.94,0.13,,88.1,89.19,,,Visualizer
moment,8.059,3.1,0.08,0.87,0.21,,88.03,89.14,,,Visualizer
moment,8.146,3.16,0.13,0.82,0.25,,88.06,89.11,,,Visualizer
moment,8.37,3.17,0.17,0.65,0.2,,88.03,89.14,,,Visualizer
moment,8.64,3.02,0.21,0.52,0.25,,88.0,89.13,,,Visualizer
moment,8.775,2.95,0.25,0.52,0.24,,88.0,89.1,,,Visualizer
moment,9.0,3.0,0.34,0.53,0.45,,87.87,89.07,,,Visualizer
moment,9.27,3.03,0.46,0.55,0.38,,87.9,89.07,,,Visualizer
moment,9.405,3.02,0.5,0.53,0.36,,87.87,89.0,,,Visualizer
moment,9.63,3.04,0.62,0.46,0.39,,87.84,88.99,,,Visualizer
moment,9.81,3.01,0.7,0.48,0.37,,87.8,88.98,,,Visualizer
moment,10.034,3.01,0.8,0.49,0.47,,87.73,88.91,,,Visualizer
moment,10.26,3.01,0.88,0.47,0.42,,87.77,88.93,,,Visualizer
