information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-19T06:20:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4ed2178-8c0d-4a65-a00b-f0102d9a584b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.274,0.01,0.0,3.09,0.0,,93.07,89.63,,,Visualizer
moment,0.495,0.02,0.0,3.88,0.0,,93.0,89.86,,,Visualizer
moment,0.768,0.06,0.0,4.72,0.0,,91.02,89.91,,,Visualizer
moment,1.035,0.21,0.0,5.43,0.0,,88.8,89.89,,,Visualizer
moment,1.26,0.39,0.0,6.06,0.0,,88.84,90.2,,,Visualizer
moment,1.532,0.58,0.0,6.25,0.0,,89.4,90.79,,,Visualizer
moment,1.757,0.74,0.0,6.58,0.0,,89.96,90.97,,,Visualizer
moment,2.027,0.86,0.0,7.1,0.0,,89.99,91.09,,,Visualizer
moment,2.252,0.79,0.0,7.36,0.0,,89.59,91.29,,,Visualizer
moment,2.521,0.69,0.0,7.59,0.0,,88.8,91.33,,,Visualizer
moment,2.746,0.65,0.0,7.77,0.0,,87.79,91.35,,,Visualizer
moment,3.017,0.66,0.0,7.85,0.0,,87.03,91.21,,,Visualizer
moment,3.285,0.69,0.0,7.9,0.0,,86.41,91.0,,,Visualizer
moment,3.51,0.8,0.0,7.91,0.0,,86.29,90.72,,,Visualizer
moment,3.782,0.96,-0.01,7.9,-0.01,,86.19,90.41,,,Visualizer
