information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-06T13:31:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/031d7872-a200-4f7b-ab79-c7a6ecd25083,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.08,0.0,3.96,0.0,,89.82,88.01,,,Visualizer
moment,0.224,0.09,0.0,4.96,0.0,,89.55,88.19,,,Visualizer
moment,0.399,0.19,0.0,6.02,0.0,,87.55,88.26,,,Visualizer
moment,0.627,0.29,0.0,6.77,0.0,,86.24,88.24,,,Visualizer
moment,0.851,0.46,0.0,7.39,0.0,,86.37,88.24,,,Visualizer
moment,1.03,0.69,0.0,7.83,0.0,,86.99,88.22,,,Visualizer
moment,1.258,0.86,0.0,8.09,0.0,,87.71,88.13,,,Visualizer
moment,1.485,0.93,0.0,8.3,0.0,,88.53,88.05,,,Visualizer
moment,1.66,0.97,0.0,8.48,0.0,,89.49,88.0,,,Visualizer
moment,1.887,0.99,0.0,8.56,0.0,,90.15,88.02,,,Visualizer
moment,2.064,0.97,0.0,8.61,0.0,,90.85,87.98,,,Visualizer
moment,2.29,0.99,0.0,8.63,0.0,,91.32,88.06,,,Visualizer
moment,2.519,0.93,0.0,8.68,0.0,,91.79,88.16,,,Visualizer
moment,2.694,0.97,0.0,8.62,0.0,,92.12,88.2,,,Visualizer
moment,2.922,0.96,0.0,8.59,0.0,,92.29,88.46,,,Visualizer
moment,3.146,1.0,0.0,8.54,0.0,,92.29,88.8,,,Visualizer
moment,3.325,1.08,0.0,8.51,0.0,,92.39,89.21,,,Visualizer
moment,3.552,1.17,0.0,8.43,0.0,,92.36,89.45,,,Visualizer
moment,3.729,1.3,0.0,8.38,0.0,,92.26,89.66,,,Visualizer
moment,3.959,1.43,0.0,8.23,0.0,,92.32,89.92,,,Visualizer
moment,4.182,1.64,0.0,8.16,0.0,,92.26,90.02,,,Visualizer
moment,4.359,1.84,0.0,8.04,0.0,,91.99,90.1,,,Visualizer
moment,4.587,2.11,0.0,7.87,0.0,,91.89,90.23,,,Visualizer
moment,4.812,2.36,0.0,7.66,0.0,,91.62,90.29,,,Visualizer
moment,4.991,2.66,0.0,7.3,0.0,,91.38,90.37,,,Visualizer
moment,5.222,2.97,0.0,6.75,0.0,,91.05,90.41,,,Visualizer
moment,5.442,3.23,0.0,6.06,0.0,,90.75,90.38,,,Visualizer
moment,5.619,3.36,0.0,5.29,0.0,,90.58,90.43,,,Visualizer
moment,5.844,3.45,0.11,4.54,0.1,,90.45,90.4,,,Visualizer
moment,6.024,3.43,0.11,3.83,0.1,,90.32,90.47,,,Visualizer
moment,6.257,3.38,0.22,3.33,0.21,,90.12,90.5,,,Visualizer
moment,6.474,3.4,0.24,2.76,0.22,,89.89,90.48,,,Visualizer
moment,6.654,3.24,0.52,2.33,0.49,,89.89,90.45,,,Visualizer
moment,6.969,3.26,0.59,2.02,0.45,,89.75,90.46,,,Visualizer
moment,7.104,3.25,0.69,1.7,0.53,,89.52,90.46,,,Visualizer
moment,7.285,3.14,0.71,1.46,0.55,,89.42,90.37,,,Visualizer
moment,7.509,3.1,0.82,1.34,0.54,,89.46,90.39,,,Visualizer
moment,7.689,3.19,0.87,1.21,0.33,,89.29,90.32,,,Visualizer
moment,7.919,3.14,0.9,1.02,0.37,,89.16,90.25,,,Visualizer
moment,8.184,3.02,1.1,0.92,0.38,,89.19,90.26,,,Visualizer
moment,8.318,3.06,1.12,0.82,0.38,,89.16,90.18,,,Visualizer
moment,8.544,3.03,1.3,0.78,0.45,,88.96,90.19,,,Visualizer
moment,8.77,3.05,1.29,0.77,0.39,,88.89,90.15,,,Visualizer
moment,8.949,3.1,1.54,0.77,0.6,,88.83,90.15,,,Visualizer
moment,9.174,3.13,1.58,0.63,0.45,,88.73,90.03,,,Visualizer
moment,9.491,2.97,1.74,0.61,0.58,,88.63,90.0,,,Visualizer
moment,9.591,3.0,1.77,0.61,0.52,,88.63,89.99,,,Visualizer
moment,9.807,3.04,1.98,0.6,0.65,,88.63,89.97,,,Visualizer
moment,9.984,3.01,1.97,0.57,0.63,,88.57,89.89,,,Visualizer
moment,10.209,3.01,1.99,0.55,0.39,,88.37,89.9,,,Visualizer
moment,10.434,3.03,2.26,0.54,0.62,,88.4,89.9,,,Visualizer
moment,10.662,3.01,2.26,0.55,0.37,,88.37,89.79,,,Visualizer
moment,10.838,3.02,2.42,0.56,0.51,,88.24,89.7,,,Visualizer
moment,11.064,3.02,2.39,0.54,0.39,,88.17,89.81,,,Visualizer
moment,11.244,3.02,2.51,0.49,0.49,,88.01,89.78,,,Visualizer
moment,11.469,3.04,2.55,0.5,0.27,,87.94,89.74,,,Visualizer
moment,11.648,3.0,2.6,0.5,0.37,,87.94,89.73,,,Visualizer
moment,11.874,2.99,2.63,0.53,0.2,,87.88,89.67,,,Visualizer
moment,12.105,3.03,2.67,0.49,0.26,,87.88,89.62,,,Visualizer
moment,12.279,3.01,2.94,0.47,0.4,,87.64,89.6,,,Visualizer
moment,12.504,3.02,2.93,0.5,0.36,,87.58,89.58,,,Visualizer
moment,12.73,3.0,3.09,0.52,0.46,,87.55,89.53,,,Visualizer
moment,12.91,3.0,3.07,0.52,0.43,,87.58,89.49,,,Visualizer
moment,13.134,3.02,3.25,0.48,0.56,,87.35,89.49,,,Visualizer
moment,13.363,3.01,3.37,0.48,0.4,,87.29,89.46,,,Visualizer
moment,13.539,3.02,3.48,0.5,0.51,,87.25,89.39,,,Visualizer
moment,13.764,3.02,3.53,0.5,0.39,,87.25,89.39,,,Visualizer
moment,13.947,3.0,3.56,0.52,0.46,,87.22,89.38,,,Visualizer
moment,14.214,3.04,3.61,0.46,0.22,,87.06,89.27,,,Visualizer
moment,14.393,3.0,3.83,0.49,0.43,,86.96,89.33,,,Visualizer
moment,14.575,3.0,3.85,0.51,0.35,,86.89,89.28,,,Visualizer
moment,14.8,3.01,4.09,0.49,0.52,,86.99,89.19,,,Visualizer
moment,15.024,3.0,4.12,0.49,0.51,,86.77,89.29,,,Visualizer
moment,15.206,3.03,4.26,0.48,0.63,,86.77,89.25,,,Visualizer
moment,15.429,3.0,4.31,0.5,0.45,,86.67,89.19,,,Visualizer
moment,15.609,3.01,4.31,0.5,0.45,,86.73,89.2,,,Visualizer
moment,15.879,3.03,4.48,0.54,0.36,,86.6,89.14,,,Visualizer
moment,16.059,3.21,4.47,0.85,0.35,,86.6,89.07,,,Visualizer
moment,16.239,3.75,4.6,1.18,0.45,,86.14,89.03,,,Visualizer
moment,16.465,4.45,4.82,1.48,0.48,,86.02,89.07,,,Visualizer
moment,16.689,5.16,4.91,1.7,0.41,,85.75,89.03,,,Visualizer
moment,16.869,5.84,4.93,1.84,0.42,,85.66,88.99,,,Visualizer
moment,17.14,6.47,5.2,1.85,0.68,,85.59,88.96,,,Visualizer
moment,17.319,7.14,5.21,1.76,0.47,,85.69,88.97,,,Visualizer
moment,17.499,7.55,5.49,1.64,0.63,,85.82,88.89,,,Visualizer
moment,17.724,7.83,5.66,1.52,0.7,,86.02,88.9,,,Visualizer
moment,17.904,8.13,5.92,1.42,0.93,,86.27,88.86,,,Visualizer
moment,18.129,8.28,5.97,1.33,0.72,,86.57,88.84,,,Visualizer
moment,18.444,8.49,6.33,1.25,0.92,,86.93,88.79,,,Visualizer
moment,18.533,8.58,6.33,1.17,0.92,,87.29,88.74,,,Visualizer
moment,18.759,8.72,6.72,1.11,1.13,,87.61,88.75,,,Visualizer
moment,18.984,8.77,6.9,1.06,1.08,,87.81,88.63,,,Visualizer
moment,19.164,8.8,7.09,1.02,1.09,,88.17,88.63,,,Visualizer
moment,19.389,8.87,7.27,0.98,1.09,,88.5,88.55,,,Visualizer
moment,19.569,8.92,7.46,0.97,1.06,,88.83,88.51,,,Visualizer
moment,19.794,8.91,7.85,0.94,1.06,,89.06,88.55,,,Visualizer
moment,20.021,8.93,8.0,0.92,1.03,,89.55,88.52,,,Visualizer
moment,20.199,8.93,8.23,0.91,1.07,,89.69,88.44,,,Visualizer
