information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-20T12:50:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1668fa8-a00a-4dbc-8eb3-0f131b01f099,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.051,0.67,0.0,3.84,0.0,,92.68,91.99,,,Visualizer
moment,0.318,0.62,0.0,3.99,0.0,,92.71,92.09,,,Visualizer
moment,0.403,0.62,0.0,4.1,0.0,,91.27,92.29,,,Visualizer
moment,0.629,0.8,0.0,4.24,0.0,,90.88,92.25,,,Visualizer
moment,0.853,0.78,0.0,4.42,0.0,,91.44,92.22,,,Visualizer
moment,1.034,0.73,0.0,4.43,0.0,,92.15,92.22,,,Visualizer
moment,1.258,0.7,0.0,4.51,0.0,,92.68,92.16,,,Visualizer
moment,1.483,0.67,0.0,4.51,0.0,,92.91,92.07,,,Visualizer
moment,1.753,0.61,0.0,4.5,0.0,,92.94,92.09,,,Visualizer
moment,1.888,0.6,0.0,4.53,0.0,,93.11,92.1,,,Visualizer
moment,2.068,0.57,0.0,4.55,0.0,,92.94,92.21,,,Visualizer
moment,2.293,0.55,0.0,4.53,0.0,,93.11,92.43,,,Visualizer
moment,2.563,0.56,0.0,4.54,0.0,,93.11,92.62,,,Visualizer
moment,2.698,0.55,0.0,4.48,0.0,,93.07,92.74,,,Visualizer
moment,2.923,0.54,0.0,4.52,0.0,,93.07,92.9,,,Visualizer
moment,3.193,0.53,0.0,4.5,0.0,,93.24,92.98,,,Visualizer
moment,3.328,0.58,0.0,4.5,0.0,,93.3,92.95,,,Visualizer
moment,3.553,0.58,0.0,4.54,0.0,,93.2,93.09,,,Visualizer
moment,3.823,0.59,0.0,4.56,0.0,,93.2,93.14,,,Visualizer
moment,4.003,0.63,0.0,4.49,0.0,,93.17,93.25,,,Visualizer
moment,4.183,0.69,0.0,4.5,0.0,,93.11,93.41,,,Visualizer
moment,4.363,0.77,0.0,4.52,0.0,,93.01,93.45,,,Visualizer
moment,4.633,0.94,0.0,4.51,0.0,,92.97,93.49,,,Visualizer
moment,4.813,1.08,0.0,4.47,0.0,,92.78,93.54,,,Visualizer
moment,4.996,1.18,0.0,4.48,0.0,,92.91,93.63,,,Visualizer
moment,5.266,1.31,0.0,4.5,0.0,,92.84,93.64,,,Visualizer
moment,5.443,1.42,0.0,4.58,0.0,,93.07,93.64,,,Visualizer
moment,5.623,1.53,0.0,4.62,0.0,,93.14,93.64,,,Visualizer
moment,5.848,1.68,0.0,4.58,0.0,,93.3,93.63,,,Visualizer
moment,6.073,1.85,0.0,4.55,0.0,,93.24,93.71,,,Visualizer
moment,6.253,1.98,0.0,4.55,0.0,,93.17,93.64,,,Visualizer
moment,6.568,2.18,0.0,4.51,0.0,,92.97,93.68,,,Visualizer
moment,6.658,2.39,0.0,4.48,0.0,,92.81,93.73,,,Visualizer
moment,6.883,2.65,0.0,4.49,0.0,,92.64,93.75,,,Visualizer
moment,7.108,2.99,0.0,4.46,0.0,,92.42,93.7,,,Visualizer
moment,7.296,3.45,0.0,4.53,0.0,,92.25,93.73,,,Visualizer
moment,7.514,3.98,0.0,4.55,0.0,,92.12,93.75,,,Visualizer
moment,7.693,4.46,0.0,4.45,0.0,,92.09,93.77,,,Visualizer
moment,7.918,4.95,0.0,4.4,0.0,,92.09,93.72,,,Visualizer
moment,8.191,5.49,0.4,4.31,0.4,,92.02,93.68,,,Visualizer
moment,8.323,6.01,0.5,4.22,0.5,,91.93,93.69,,,Visualizer
moment,8.548,6.51,0.9,4.14,0.9,,91.89,93.67,,,Visualizer
moment,8.818,7.03,1.6,3.98,1.61,,91.86,93.62,,,Visualizer
moment,8.953,7.48,1.8,3.84,1.81,,91.79,93.62,,,Visualizer
moment,9.178,7.87,2.5,3.67,2.11,,91.66,93.58,,,Visualizer
moment,9.358,8.21,2.7,3.43,2.21,,91.73,93.56,,,Visualizer
moment,9.629,8.47,3.3,3.23,2.11,,91.66,93.59,,,Visualizer
moment,9.808,8.59,3.7,3.02,2.11,,91.7,93.57,,,Visualizer
moment,9.988,8.73,4.1,2.84,2.01,,91.66,93.54,,,Visualizer
moment,10.262,8.87,4.5,2.68,2.01,,91.47,93.54,,,Visualizer
moment,10.439,8.9,4.8,2.54,1.81,,91.57,93.46,,,Visualizer
moment,10.618,8.97,5.2,2.44,1.91,,91.54,93.5,,,Visualizer
moment,10.894,9.04,5.7,2.31,1.81,,91.6,93.46,,,Visualizer
moment,11.068,8.99,5.9,2.23,1.81,,91.6,93.47,,,Visualizer
moment,11.248,8.97,6.2,2.16,1.71,,91.66,93.44,,,Visualizer
moment,11.473,9.03,6.6,2.12,1.61,,91.66,93.44,,,Visualizer
moment,11.698,9.09,7.0,2.02,1.71,,91.7,93.42,,,Visualizer
moment,11.878,9.02,7.2,1.97,1.51,,91.73,93.36,,,Visualizer
moment,12.193,9.02,7.8,1.95,1.61,,91.76,93.32,,,Visualizer
