information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-14T13:42:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Deborah/Afterglow,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d14b5428-2d78-4ac2-b1f6-a06bcc16d63e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.23,0.0,4.36,0.0,,87.42,85.17,,,Visualizer
moment,0.224,0.43,0.0,5.52,0.0,,85.99,85.44,,,Visualizer
moment,0.539,1.0,0.0,6.43,0.0,,85.05,85.39,,,Visualizer
moment,0.629,1.07,0.0,7.09,0.0,,85.3,85.38,,,Visualizer
moment,0.854,1.06,0.0,7.5,0.0,,85.76,85.33,,,Visualizer
moment,1.124,1.04,0.0,7.89,0.0,,86.09,85.13,,,Visualizer
moment,1.304,1.02,0.0,8.23,0.0,,86.44,85.12,,,Visualizer
moment,1.484,1.01,0.0,8.51,0.0,,86.7,85.13,,,Visualizer
moment,1.664,1.02,0.0,8.69,0.0,,87.06,85.17,,,Visualizer
moment,1.934,0.97,0.0,8.88,0.0,,87.06,85.29,,,Visualizer
moment,2.114,0.99,0.0,9.0,0.0,,87.13,85.48,,,Visualizer
moment,2.294,1.03,0.0,9.06,0.0,,87.19,85.6,,,Visualizer
moment,2.564,1.05,0.0,9.16,0.0,,87.13,85.71,,,Visualizer
moment,2.747,1.18,0.0,9.25,0.0,,87.26,85.86,,,Visualizer
moment,2.924,1.31,0.0,9.41,0.0,,87.26,85.95,,,Visualizer
moment,3.149,1.59,0.0,9.49,0.0,,87.09,86.04,,,Visualizer
moment,3.376,1.83,0.0,9.47,0.0,,87.32,86.16,,,Visualizer
moment,3.554,2.12,0.0,9.43,0.0,,87.39,86.17,,,Visualizer
moment,3.734,2.39,0.0,9.21,0.0,,87.65,86.19,,,Visualizer
moment,4.049,2.57,0.0,8.93,0.0,,87.75,86.2,,,Visualizer
moment,4.184,2.76,0.0,8.5,0.0,,87.88,86.29,,,Visualizer
moment,4.364,2.94,0.0,7.98,0.0,,88.07,86.39,,,Visualizer
moment,4.589,3.16,0.0,7.21,0.0,,88.14,86.47,,,Visualizer
moment,4.814,3.38,0.0,6.42,0.0,,88.21,86.48,,,Visualizer
moment,5.041,3.54,0.0,5.41,0.0,,88.24,86.56,,,Visualizer
moment,5.219,3.45,0.0,4.55,0.0,,88.24,86.61,,,Visualizer
moment,5.489,3.37,0.0,3.83,0.0,,88.14,86.53,,,Visualizer
moment,5.624,3.35,0.0,3.21,0.0,,88.11,86.62,,,Visualizer
moment,5.849,3.3,0.0,2.7,0.0,,88.01,86.63,,,Visualizer
moment,6.03,3.22,0.0,2.3,0.0,,87.98,86.65,,,Visualizer
moment,6.299,3.21,0.1,1.96,0.1,,87.88,86.67,,,Visualizer
moment,6.479,3.18,0.1,1.7,0.1,,87.88,86.65,,,Visualizer
moment,6.658,3.2,0.1,1.36,0.1,,87.65,86.63,,,Visualizer
moment,6.929,3.09,0.4,1.2,0.38,,87.71,86.59,,,Visualizer
moment,7.109,3.08,0.6,1.09,0.57,,87.55,86.55,,,Visualizer
moment,7.289,3.1,0.6,0.94,0.48,,87.39,86.53,,,Visualizer
moment,7.559,3.06,0.7,0.82,0.67,,87.36,86.49,,,Visualizer
moment,7.694,3.06,0.7,0.79,0.67,,87.29,86.48,,,Visualizer
moment,7.919,3.06,1.0,0.71,0.86,,87.13,86.43,,,Visualizer
moment,8.144,3.04,1.0,0.63,0.38,,87.0,86.48,,,Visualizer
moment,8.372,3.04,1.1,0.63,0.38,,87.03,86.39,,,Visualizer
moment,8.549,3.11,1.0,0.52,0.38,,86.83,86.37,,,Visualizer
moment,8.818,2.99,1.3,0.49,0.48,,86.73,86.37,,,Visualizer
moment,9.01,2.96,1.4,0.51,0.38,,86.77,86.28,,,Visualizer
moment,9.179,3.09,1.3,0.51,0.29,,86.57,86.28,,,Visualizer
moment,9.359,3.08,1.3,0.4,0.29,,86.41,86.27,,,Visualizer
moment,9.584,2.94,1.6,0.45,0.48,,86.38,86.22,,,Visualizer
moment,9.809,3.02,1.6,0.38,0.38,,86.28,86.24,,,Visualizer
